dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8534.0,,8534.0,40,203.0,2024-01-18 01:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7218.0,,7218.0,40,147.0,2024-01-18 02:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7186.0,,7186.0,40,134.0,2024-01-18 02:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,6621.0,,6621.0,40,114.0,2024-01-18 03:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,6852.0,,6852.0,40,169.0,2024-01-18 03:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,6741.0,,6741.0,40,236.0,2024-01-18 04:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7017.0,,7017.0,40,207.0,2024-01-18 04:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,6841.0,,6841.0,40,181.0,2024-01-18 05:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,5462.0,,5462.0,40,314.0,2024-01-18 05:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,5645.0,,5645.0,40,359.0,2024-01-18 06:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",43,9262.0,,9262.0,39,335.0,2024-01-18 06:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8670.0,,8670.0,40,313.0,2024-01-18 07:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8419.0,,8419.0,40,341.0,2024-01-18 07:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7874.0,,7874.0,40,375.0,2024-01-18 08:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7534.0,,7534.0,40,677.0,2024-01-18 08:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7360.0,,7360.0,40,409.0,2024-01-18 09:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7138.0,,7138.0,40,346.0,2024-01-18 09:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7026.0,,7026.0,40,343.0,2024-01-18 10:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8313.0,,8313.0,40,378.0,2024-01-18 10:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,12201.0,,12201.0,40,380.0,2024-01-18 11:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9679.0,,9679.0,40,419.0,2024-01-18 11:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7901.0,,7901.0,40,437.0,2024-01-18 12:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8183.0,,8183.0,40,383.0,2024-01-18 12:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9929.0,,9929.0,40,249.0,2024-01-18 13:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,10641.0,,10641.0,40,549.0,2024-01-18 13:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,11645.0,,11645.0,40,549.0,2024-01-18 14:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9031.0,,9031.0,40,502.0,2024-01-18 14:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,10562.0,,10562.0,40,619.0,2024-01-18 15:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7758.0,,7758.0,40,695.0,2024-01-18 15:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,15990.0,,15990.0,40,688.0,2024-01-18 16:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,22857.0,,22857.0,40,514.0,2024-01-18 16:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,22465.0,,22465.0,40,334.0,2024-01-18 17:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,26484.0,,26484.0,40,378.0,2024-01-18 17:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,29005.0,,29005.0,40,323.0,2024-01-18 18:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,29704.0,,29704.0,40,704.0,2024-01-18 18:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,25997.0,,25997.0,40,747.0,2024-01-18 19:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,26363.0,,26363.0,40,762.0,2024-01-18 19:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,17974.0,,17974.0,40,497.0,2024-01-18 20:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,22191.0,,22191.0,40,396.0,2024-01-18 20:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,19152.0,,19152.0,40,514.0,2024-01-18 21:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,16493.0,,16493.0,40,355.0,2024-01-18 21:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,15652.0,,15652.0,40,155.0,2024-01-18 22:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,12380.0,,12380.0,40,170.0,2024-01-18 22:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,11324.0,,11324.0,40,158.0,2024-01-18 23:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,10733.0,,10733.0,40,114.0,2024-01-18 23:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8309.0,,8309.0,40,191.0,2024-01-19 00:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8475.0,,8475.0,40,154.0,2024-01-19 00:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8809.0,,8809.0,40,119.0,2024-01-19 01:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8992.0,,8992.0,40,168.0,2024-01-19 01:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8361.0,,8361.0,40,113.0,2024-01-19 02:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7229.0,,7229.0,40,134.0,2024-01-19 02:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7231.0,,7231.0,40,158.0,2024-01-19 03:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7272.0,,7272.0,40,114.0,2024-01-19 03:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,6988.0,,6988.0,40,208.0,2024-01-19 04:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,6724.0,,6724.0,40,132.0,2024-01-19 04:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7402.0,,7402.0,40,136.0,2024-01-19 05:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,6564.0,,6564.0,40,287.0,2024-01-19 05:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,6486.0,,6486.0,40,405.0,2024-01-19 06:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8563.0,,8563.0,40,500.0,2024-01-19 06:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9788.0,,9788.0,40,340.0,2024-01-19 07:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,10696.0,,10696.0,40,375.0,2024-01-19 07:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,13447.0,,13447.0,40,914.0,2024-01-19 08:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,13028.0,,13028.0,40,779.0,2024-01-19 08:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9758.0,,9758.0,40,597.0,2024-01-19 09:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,11278.0,,11278.0,40,665.0,2024-01-19 09:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8971.0,,8971.0,40,636.0,2024-01-19 10:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9457.0,,9457.0,40,356.0,2024-01-19 10:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,10201.0,,10201.0,40,393.0,2024-01-19 11:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,10947.0,,10947.0,40,291.0,2024-01-19 11:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9912.0,,9912.0,40,410.0,2024-01-19 12:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9932.0,,9932.0,40,179.0,2024-01-19 12:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7761.0,,7761.0,40,290.0,2024-01-19 13:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7594.0,,7594.0,40,684.0,2024-01-19 13:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7551.0,,7551.0,40,710.0,2024-01-19 14:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9185.0,,9185.0,40,750.0,2024-01-19 14:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7953.0,,7953.0,40,577.0,2024-01-19 15:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7170.0,,7170.0,40,206.0,2024-01-19 15:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,9234.0,,9234.0,40,197.0,2024-01-19 16:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,11991.0,,11991.0,40,575.0,2024-01-19 16:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,17309.0,,17309.0,40,776.0,2024-01-19 17:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,13515.0,,13515.0,40,543.0,2024-01-19 17:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,14785.0,,14785.0,40,543.0,2024-01-19 18:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,18890.0,,18890.0,40,833.0,2024-01-19 18:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,13733.0,,13733.0,40,616.0,2024-01-19 19:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,18793.0,,18793.0,40,818.0,2024-01-19 19:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,17983.0,,17983.0,40,876.0,2024-01-19 20:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,14011.0,,14011.0,40,844.0,2024-01-19 20:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,10918.0,,10918.0,40,715.0,2024-01-19 21:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,11903.0,,11903.0,40,559.0,2024-01-19 21:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8905.0,,8905.0,40,447.0,2024-01-19 22:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7923.0,,7923.0,40,459.0,2024-01-19 22:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,7589.0,,7589.0,40,489.0,2024-01-19 23:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,6055.0,,6055.0,40,465.0,2024-01-19 23:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,5501.0,,5501.0,40,247.0,2024-01-20 00:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8262.0,,8262.0,40,133.0,2024-01-20 00:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_855448_3_Jan_2024,National Grid Electricity Distribution,NGED,855448,AMBLECOTE DRIVE - MEIR HAY,3,3,"52.993, -2.1182",44,8848.0,,8848.0,40,141.0,2024-01-20 01:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
