Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
29/09/2019 20:30,23.361605,-0.35,23.36422668,0.061605,0,0.061605,23.3,-0.35,23.30262861,23.531605,-0.63,23.54003683,0.061605,0,0.061605,23.47,-0.63,23.47845395,0.061605,0,0.061605,0.061605,0,0.061605,0,0,0
29/09/2019 21:00,22.211605,-0.49,22.21700917,0.061605,0,0.061605,22.15,-0.49,22.1554192,22.371605,-0.86,22.38812878,0.061605,0,0.061605,22.31,-0.86,22.32656937,0.061605,0,0.061605,0.061605,0,0.061605,0,0,0
29/09/2019 21:30,21.111272,-0.66,21.12158624,0.061272,0,0.061272,21.05,-0.66,21.06034425,21.271272,-1.04,21.29668079,0.061272,0,0.061272,21.21,-1.04,21.2354821,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
29/09/2019 22:00,19.741272,-0.86,19.75999545,0.061272,0,0.061272,19.68,-0.86,19.69878169,19.881272,-1.24,19.91990402,0.061272,0,0.061272,19.82,-1.24,19.85875122,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
29/09/2019 22:30,18.501272,-0.99,18.52774043,0.061272,0,0.061272,18.44,-0.99,18.46655626,18.631272,-1.36,18.68084303,0.061272,0,0.061272,18.57,-1.36,18.61973415,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
29/09/2019 23:00,16.901272,-1.24,16.94669865,0.061272,0,0.061272,16.84,-1.24,16.88559149,17.031272,-1.52,17.09896564,0.061272,0,0.061272,16.97,-1.52,17.03793708,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
29/09/2019 23:30,15.551272,-1.24,15.60063014,0.061272,0,0.061272,15.49,-1.24,15.53955276,15.661272,-2.15,15.80816057,0.061272,0,0.061272,15.6,-2.15,15.74746011,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 00:00,14.651272,-1.29,14.70795265,0.061272,0,0.061272,14.59,-1.29,14.64691776,14.751272,-2.29,14.92796455,0.061272,0,0.061272,14.69,-2.29,14.86742076,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 00:30,14.441272,-1.25,14.49526947,0.061272,0,0.061272,14.38,-1.25,14.43422669,14.541272,-2.24,14.71279006,0.061272,0,0.061272,14.48,-2.24,14.65223532,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 01:00,13.971272,-1.37,14.03828128,0.061272,0,0.061272,13.91,-1.37,13.97730303,14.071272,-2.29,14.25639491,0.061272,0,0.061272,14.01,-2.29,14.19592195,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 01:30,14.630939,-1.94,14.75899644,0.060939,0,0.060939,14.57,-1.94,14.69858837,14.840939,-1.59,14.92586917,0.060939,0,0.060939,14.78,-1.59,14.86527834,0.060939,0,0.060939,0.060939,0,0.060939,0,0,0
30/09/2019 02:00,14.601272,-1.21,14.65132226,0.061272,0,0.061272,14.54,-1.21,14.59026045,14.721272,-2.18,14.88180934,0.061272,0,0.061272,14.66,-2.18,14.82120103,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 02:30,14.501272,-1.21,14.55166621,0.061272,0,0.061272,14.44,-1.21,14.4906073,14.611272,-2.18,14.77300475,0.061272,0,0.061272,14.55,-2.18,14.71240633,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 03:00,14.121272,-1.21,14.17301742,0.061272,0,0.061272,14.06,-1.21,14.1119701,14.231272,-2.16,14.39425937,0.061272,0,0.061272,14.17,-2.16,14.3336841,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 03:30,14.041272,-1.25,14.09680174,0.061272,0,0.061272,13.98,-1.25,14.03577216,14.151272,-2.19,14.31972762,0.061272,0,0.061272,14.09,-2.19,14.2591795,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 04:00,13.841272,-1.57,13.93002909,0.061272,0,0.061272,13.78,-1.57,13.86914922,13.951272,-2.24,14.12995366,0.061272,0,0.061272,13.89,-2.24,14.06945983,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 04:30,13.841272,-1.74,13.95021185,0.061272,0,0.061272,13.78,-1.74,13.88942043,13.951272,-2.24,14.12995366,0.061272,0,0.061272,13.89,-2.24,14.06945983,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 05:00,13.801272,-1.46,13.87828191,0.061272,0,0.061272,13.74,-1.46,13.81735141,13.911272,-2.21,14.08572287,0.061272,0,0.061272,13.85,-2.21,14.02521301,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 05:30,14.441272,-1.26,14.49613524,0.061272,0,0.061272,14.38,-1.26,14.43509612,14.551272,-2.17,14.712186,0.061272,0,0.061272,14.49,-2.17,14.65158694,0.061272,0,0.061272,0.061272,0,0.061272,0,0,0
30/09/2019 06:00,15.391605,-1.16,15.43525524,0.061605,0,0.061605,15.33,-1.16,15.37382516,15.511605,-1.82,15.61801171,0.061605,0,0.061605,15.45,-1.82,15.55682808,0.061605,0,0.061605,0.061605,0,0.061605,0,0,0
30/09/2019 06:30,17.811938,-0.69,17.82529762,0.061938,0,0.061938,17.75,-0.69,17.7634062,17.931938,-1.07,17.96383312,0.061938,0,0.061938,17.87,-1.07,17.90200547,0.061938,0,0.061938,0.061938,0,0.061938,0,0,0
30/09/2019 07:00,20.291605,-0.34,20.29445327,0.061605,0,0.061605,20.23,-0.34,20.23285694,20.431605,-0.57,20.43955437,0.061605,0,0.061605,20.37,-0.57,20.3779734,0.061605,0,0.061605,0.061605,0,0.061605,0,0,0
30/09/2019 07:30,22.791938,0.37,22.79494106,0.061938,0,0.061938,22.73,0.37,22.73301124,22.961938,-0.01,22.96194018,0.061938,0,0.061938,22.9,-0.01,22.90000218,0.061938,0,0.061938,0.061938,0,0.061938,0,0,0
30/09/2019 08:00,24.339174,0.85,24.35401181,0.159174,0,0.159174,24.18,0.85,24.19493542,24.489174,0.46,24.4934939,0.159174,0,0.159174,24.33,0.46,24.33434815,0.159174,0,0.159174,0.159174,0,0.159174,0,0,0
30/09/2019 08:30,24.774092,1.21,24.80362341,0.574092,0,0.574092,24.2,1.21,24.23023112,24.904092,0.76,24.91568579,0.574092,0,0.574092,24.33,0.76,24.34186723,0.574092,0,0.574092,0.574092,0,0.574092,0,0,0
30/09/2019 09:00,24.292443,1.44,24.33508551,1.222443,0,1.222443,23.07,1.44,23.11489779,24.432443,0.99,24.45249212,1.222443,0,1.222443,23.21,0.99,23.23110415,1.222443,0,1.222443,1.222443,0,1.222443,0,0,0
30/09/2019 09:30,24.743049,1.55,24.79155045,1.283049,0,1.283049,23.46,1.55,23.51114842,24.883049,1.11,24.90779451,1.283049,0,1.283049,23.6,1.11,23.62608939,1.283049,0,1.283049,1.283049,0,1.283049,0,0,0
30/09/2019 10:00,24.428876,1.6,24.48121694,1.788876,0,1.788876,22.64,1.6,22.69646669,24.558876,1.15,24.58578635,1.788876,0,1.788876,22.77,1.15,22.79902191,1.788876,0,1.788876,1.788876,0,1.788876,0,0,0
30/09/2019 10:30,22.850751,1.86,22.92632594,4.910751,0,4.910751,17.94,1.86,18.03616367,22.960751,1.38,23.00218439,4.910751,0,4.910751,18.05,1.38,18.1026766,4.910751,0,4.910751,4.910751,0,4.910751,0,0,0
30/09/2019 11:00,22.811761,1.69,22.87427682,3.901761,0,3.901761,18.91,1.69,18.98536805,22.911761,1.21,22.94368959,3.901761,0,3.901761,19.01,1.21,19.04846975,3.901761,0,3.901761,3.901761,0,3.901761,0,0,0
30/09/2019 11:30,21.505013,1.83,21.58273579,5.315013,0,5.315013,16.19,1.83,16.2930967,21.595013,1.36,21.63779532,5.315013,0,5.315013,16.28,1.36,16.33670713,5.315013,0,5.315013,5.315013,0,5.315013,0,0,0
30/09/2019 12:00,22.827945,1.73,22.89340457,3.717945,0,3.717945,19.11,1.73,19.18814738,22.947945,1.44,22.99308113,3.717945,0,3.717945,19.23,1.44,19.28384039,3.717945,0,3.717945,3.717945,0,3.717945,0,0,0
30/09/2019 12:30,24.260397,1.93,24.33704507,2.600397,0,2.600397,21.66,1.93,21.74581569,24.410397,1.55,24.45955808,2.600397,0,2.600397,21.81,1.55,21.86500858,2.600397,0,2.600397,2.600397,0,2.600397,0,0,0
30/09/2019 13:00,24.73119,1.74,24.79232459,2.14119,0,2.14119,22.59,1.74,22.65691285,24.87119,1.36,24.90834583,2.14119,0,2.14119,22.73,1.36,22.77064997,2.14119,0,2.14119,2.14119,0,2.14119,0,0,0
30/09/2019 13:30,24.591783,1.61,24.64442921,1.881783,0,1.881783,22.71,1.61,22.76699805,24.741783,1.22,24.77184341,1.881783,0,1.881783,22.86,1.22,22.89253153,1.881783,0,1.881783,1.881783,0,1.881783,0,0,0
30/09/2019 14:00,23.729425,1.61,23.78398013,2.239425,0,2.239425,21.49,1.61,21.55022506,23.869425,1.22,23.90058263,2.239425,0,2.239425,21.63,1.22,21.6643786,2.239425,0,2.239425,2.239425,0,2.239425,0,0,0
30/09/2019 14:30,23.796295,1.61,23.85069717,2.036295,0,2.036295,21.76,1.61,21.81947983,23.936295,1.22,23.96736569,2.036295,0,2.036295,21.9,1.22,21.93395541,2.036295,0,2.036295,2.036295,0,2.036295,0,0,0
30/09/2019 15:00,23.621483,1.5,23.66906122,2.181483,0,2.181483,21.44,1.5,21.49240796,23.761483,1.1,23.78693075,2.181483,0,2.181483,21.58,1.1,21.60801703,2.181483,0,2.181483,2.181483,0,2.181483,0,0,0
30/09/2019 15:30,23.838047,1.32,23.87456565,1.618047,0,1.618047,22.22,1.32,22.25917339,23.988047,0.93,24.00606796,1.618047,0,1.618047,22.37,0.93,22.38932335,1.618047,0,1.618047,1.618047,0,1.618047,0,0,0
30/09/2019 16:00,25.094398,1.47,25.13741655,0.934398,0,0.934398,24.16,1.47,24.2046793,25.254398,1.09,25.27790969,0.934398,0,0.934398,24.32,1.09,24.34441414,0.934398,0,0.934398,0.934398,0,0.934398,0,0,0
30/09/2019 16:30,26.411571,1.49,26.45356654,0.761571,0,0.761571,25.65,1.49,25.69324036,26.571571,1.13,26.59558771,0.761571,0,0.761571,25.81,1.13,25.83472469,0.761571,0,0.761571,0.761571,0,0.761571,0,0,0
30/09/2019 17:00,27.557502,1.58,27.60275922,0.497502,0,0.497502,27.06,1.58,27.10608788,27.727502,1.23,27.75477017,0.497502,0,0.497502,27.23,1.23,27.25776587,0.497502,0,0.497502,0.497502,0,0.497502,0,0,0
30/09/2019 17:30,28.648348,1.61,28.69355229,0.318348,0,0.318348,28.33,1.61,28.37571144,28.838348,1.27,28.86629896,0.318348,0,0.318348,28.52,1.27,28.54826264,0.318348,0,0.318348,0.318348,0,0.318348,0,0,0
30/09/2019 18:00,29.429174,1.73,29.47997935,0.159174,0,0.159174,29.27,1.73,29.32108115,29.619174,1.4,29.65224222,0.159174,0,0.159174,29.46,1.4,29.49324668,0.159174,0,0.159174,0.159174,0,0.159174,0,0,0
30/09/2019 18:30,29.525561,1.67,29.57275186,0.105561,0,0.105561,29.42,1.67,29.46735991,29.715561,1.34,29.74575878,0.105561,0,0.105561,29.61,1.34,29.64030533,0.105561,0,0.105561,0.105561,0,0.105561,0,0,0
30/09/2019 19:00,29.1266,1.67,29.1744362,0.0666,0,0.0666,29.06,1.67,29.10794565,29.3166,1.34,29.34720831,0.0666,0,0.0666,29.25,1.34,29.28067793,0.0666,0,0.0666,0.0666,0,0.0666,0,0,0
30/09/2019 19:30,28.754935,1.51,28.79455481,0.064935,0,0.064935,28.69,1.51,28.72970936,28.944935,1.17,28.96857197,0.064935,0,0.064935,28.88,1.17,28.90369008,0.064935,0,0.064935,0.064935,0,0.064935,0,0,0
30/09/2019 20:00,27.484602,1.25,27.51301232,0.064602,0,0.064602,27.42,1.25,27.44847719,27.664602,0.9,27.67923778,0.064602,0,0.064602,27.6,0.9,27.61467001,0.064602,0,0.064602,0.064602,0,0.064602,0,0,0
30/09/2019 20:30,25.843603,0.79,25.85567474,0.063603,0,0.063603,25.78,0.79,25.7921015,26.013603,0.43,26.01715667,0.063603,0,0.063603,25.95,0.43,25.95356238,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
30/09/2019 21:00,24.432604,0.53,24.43835179,0.062604,0,0.062604,24.37,0.53,24.37576255,24.602604,0.28,24.60419728,0.062604,0,0.062604,24.54,0.28,24.54159734,0.062604,0,0.062604,0.062604,0,0.062604,0,0,0
30/09/2019 21:30,23.062604,0.31,23.06468737,0.062604,0,0.062604,23,0.31,23.00208904,23.222604,-0.35,23.22524137,0.062604,0,0.062604,23.16,-0.35,23.16264449,0.062604,0,0.062604,0.062604,0,0.062604,0,0,0
30/09/2019 22:00,21.542271,-0.27,21.54396296,0.062271,0,0.062271,21.48,-0.27,21.48169686,21.692271,-0.54,21.69899125,0.062271,0,0.062271,21.63,-0.54,21.63673959,0.062271,0,0.062271,0.062271,0,0.062271,0,0,0
30/09/2019 22:30,19.792604,-0.63,19.80262793,0.062604,0,0.062604,19.73,-0.63,19.74005572,19.952604,-0.73,19.96595368,0.062604,0,0.062604,19.89,-0.73,19.90339167,0.062604,0,0.062604,0.062604,0,0.062604,0,0,0
30/09/2019 23:00,17.932937,-0.76,17.94903422,0.062937,0,0.062937,17.87,-0.76,17.88615386,18.052937,-1.11,18.08702945,0.062937,0,0.062937,17.99,-1.11,18.02421149,0.062937,0,0.062937,0.062937,0,0.062937,0,0,0
30/09/2019 23:30,16.552937,-0.84,16.57423673,0.062937,0,0.062937,16.49,-0.84,16.51138092,16.652937,-1.25,16.69978475,0.062937,0,0.062937,16.59,-1.25,16.63702497,0.062937,0,0.062937,0.062937,0,0.062937,0,0,0
01/10/2019 00:00,15.592271,-0.91,15.61880325,0.062271,0,0.062271,15.53,-0.91,15.55663845,15.692271,-1.3,15.74602709,0.062271,0,0.062271,15.63,-1.3,15.68396952,0.062271,0,0.062271,0.062271,0,0.062271,0,0,0
01/10/2019 00:30,15.102937,-1.92,15.22449034,0.062937,0,0.062937,15.04,-1.92,15.16205791,15.322937,-0.68,15.33801807,0.062937,0,0.062937,15.26,-0.68,15.27514321,0.062937,0,0.062937,0.062937,0,0.062937,0,0,0
01/10/2019 01:00,14.40327,-4.88,15.20751744,0.06327,0,0.06327,14.34,-4.88,15.14760707,15.05327,1.47,15.1248748,0.06327,0,0.06327,14.99,1.47,15.06190559,0.06327,0,0.06327,0.06327,0,0.06327,0,0,0
01/10/2019 01:30,14.98327,-4.77,15.72422589,0.06327,0,0.06327,14.92,-4.77,15.66394906,15.64327,1.58,15.72285904,0.06327,0,0.06327,15.58,1.58,15.6599106,0.06327,0,0.06327,0.06327,0,0.06327,0,0,0
01/10/2019 02:00,14.822604,-4.77,15.57120706,0.062604,0,0.062604,14.76,-4.77,15.51162467,15.482604,1.61,15.566089,0.062604,0,0.062604,15.42,1.61,15.50382211,0.062604,0,0.062604,0.062604,0,0.062604,0,0,0
01/10/2019 02:30,14.732604,-4.77,15.48555845,0.062604,0,0.062604,14.67,-4.77,15.4260105,15.392604,1.63,15.47866783,0.062604,0,0.062604,15.33,1.63,15.41641333,0.062604,0,0.062604,0.062604,0,0.062604,0,0,0
01/10/2019 03:00,14.24327,-4.81,15.03352388,0.06327,0,0.06327,14.18,-4.81,14.97359342,14.88327,1.49,14.9576678,0.06327,0,0.06327,14.82,1.49,14.89471383,0.06327,0,0.06327,0.06327,0,0.06327,0,0,0
01/10/2019 03:30,14.11327,-4.91,14.94297461,0.06327,0,0.06327,14.05,-4.91,14.88323218,14.75327,1.39,14.81860573,0.06327,0,0.06327,14.69,1.39,14.75561588,0.06327,0,0.06327,0.06327,0,0.06327,0,0,0
01/10/2019 04:00,13.973936,-4.88,14.8015299,0.063936,0,0.063936,13.91,-4.88,14.74118381,14.603936,1.42,14.67280977,0.063936,0,0.063936,14.54,1.42,14.6091752,0.063936,0,0.063936,0.063936,0,0.063936,0,0,0
01/10/2019 04:30,13.943603,-4.84,14.75973118,0.063603,0,0.063603,13.88,-4.84,14.69965986,14.583603,1.44,14.6545241,0.063603,0,0.063603,14.52,1.44,14.59123024,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
01/10/2019 05:00,14.023603,-4.78,14.81586451,0.063603,0,0.063603,13.96,-4.78,14.75567687,14.663603,1.5,14.74012391,0.063603,0,0.063603,14.6,1.5,14.67685252,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
01/10/2019 05:30,14.853603,-3.22,15.19861579,0.063603,0,0.063603,14.79,-3.22,15.1364626,15.293603,0.47,15.30082327,0.063603,0,0.063603,15.23,0.47,15.23725041,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
01/10/2019 06:00,15.993603,-0.71,16.00935467,0.063603,0,0.063603,15.93,-0.71,15.9458145,16.103603,-1.13,16.14320072,0.063603,0,0.063603,16.04,-1.13,16.07975435,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
01/10/2019 06:30,18.163603,-0.39,18.16778946,0.063603,0,0.063603,18.1,-0.39,18.10420117,18.273603,-0.84,18.29289935,0.063603,0,0.063603,18.21,-0.84,18.22936368,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
01/10/2019 07:00,20.653603,0.29,20.65563886,0.063603,0,0.063603,20.59,0.29,20.59204215,20.773603,-0.34,20.77638519,0.063603,0,0.063603,20.71,-0.34,20.71279073,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
01/10/2019 07:30,23.38327,0.77,23.39594443,0.06327,0,0.06327,23.32,0.77,23.3327088,23.52327,0.39,23.52650275,0.06327,0,0.06327,23.46,0.39,23.46324146,0.06327,0,0.06327,0.06327,0,0.06327,0,0,0
01/10/2019 08:00,24.962131,1.2,24.99095805,0.202131,0,0.202131,24.76,1.2,24.7890621,25.132131,0.83,25.14583283,0.202131,0,0.202131,24.93,0.83,24.94381286,0.202131,0,0.202131,0.202131,0,0.202131,0,0,0
01/10/2019 08:30,22.052821,2.03,22.1460564,6.172821,0,6.172821,15.88,2.03,16.00922547,22.152821,1.6,22.21052629,6.172821,0,6.172821,15.98,1.6,16.05990037,6.172821,0,6.172821,6.172821,0,6.172821,0,0,0
01/10/2019 09:00,21.293775,2.41,21.42972127,7.883775,0,7.883775,13.41,2.41,13.62483761,21.373775,1.98,21.4652896,7.883775,0,7.883775,13.49,1.98,13.63453336,7.883775,0,7.883775,7.883775,0,7.883775,0,0,0
01/10/2019 09:30,20.233347,2.71,20.41402535,9.643347,0,9.643347,10.59,2.71,10.93124879,20.293347,2.17,20.40903801,9.643347,0,9.643347,10.65,2.17,10.86882698,9.643347,0,9.643347,9.643347,0,9.643347,0,0,0
01/10/2019 10:00,21.22937,2.51,21.37723674,7.28937,0,7.28937,13.94,2.51,14.16416958,21.30937,2.02,21.4048978,7.28937,0,7.28937,14.02,2.02,14.16477321,7.28937,0,7.28937,7.28937,0,7.28937,0,0,0
01/10/2019 10:30,21.92483,2.01,22.01677248,5.16483,0,5.16483,16.76,2.01,16.88009775,22.03483,1.58,22.09140406,5.16483,0,5.16483,16.87,1.58,16.94382778,5.16483,0,5.16483,5.16483,0,5.16483,0,0,0
01/10/2019 11:00,20.496997,2.08,20.6022641,5.996997,0,5.996997,14.5,2.08,14.64842654,20.586997,1.64,20.65221648,5.996997,0,5.996997,14.59,1.64,14.68188339,5.996997,0,5.996997,5.996997,0,5.996997,0,0,0
01/10/2019 11:30,18.806822,2.41,18.96060795,7.836822,0,7.836822,10.97,2.41,11.23160719,18.876822,1.89,18.97120209,7.836822,0,7.836822,11.04,1.89,11.20061159,7.836822,0,7.836822,7.836822,0,7.836822,0,0,0
01/10/2019 12:00,19.292506,2.35,19.43510452,8.152506,0,8.152506,11.14,2.35,11.38517018,19.362506,1.89,19.45453003,8.152506,0,8.152506,11.21,1.89,11.36821006,8.152506,0,8.152506,8.152506,0,8.152506,0,0,0
01/10/2019 12:30,20.215581,2.35,20.35171283,6.745581,0,6.745581,13.47,2.35,13.67345604,20.305581,1.89,20.39334989,6.745581,0,6.745581,13.56,1.89,13.69108104,6.745581,0,6.745581,6.745581,0,6.745581,0,0,0
01/10/2019 13:00,21.62453,2.18,21.73413669,5.46453,0,5.46453,16.16,2.18,16.30637912,21.73453,1.74,21.8040683,5.46453,0,5.46453,16.27,1.74,16.36277788,5.46453,0,5.46453,5.46453,0,5.46453,0,0,0
01/10/2019 13:30,20.863281,1.69,20.93161709,5.713281,0,5.713281,15.15,1.69,15.2439693,20.963281,1.28,21.0023225,5.713281,0,5.713281,15.25,1.28,15.30362375,5.713281,0,5.713281,5.713281,0,5.713281,0,0,0
01/10/2019 14:00,19.902152,2.04,20.00643032,5.842152,0,5.842152,14.06,2.04,14.20722351,19.982152,1.54,20.0414071,5.842152,0,5.842152,14.14,1.54,14.22361417,5.842152,0,5.842152,5.842152,0,5.842152,0,0,0
01/10/2019 14:30,17.132794,2.31,17.28782029,9.862794,0,9.862794,7.27,2.31,7.628171472,17.172794,1.68,17.25477481,9.862794,0,9.862794,7.31,1.68,7.500566645,9.862794,0,9.862794,9.862794,0,9.862794,0,0,0
01/10/2019 15:00,19.529465,1.84,19.61595277,5.529465,0,5.529465,14,1.84,14.12039659,19.609465,1.34,19.65519569,5.529465,0,5.529465,14.08,1.34,14.14362047,5.529465,0,5.529465,5.529465,0,5.529465,0,0,0
01/10/2019 15:30,18.307505,1.95,18.41106296,7.487505,0,7.487505,10.82,1.95,10.99431217,18.367505,1.44,18.42386604,7.487505,0,7.487505,10.88,1.44,10.97488041,7.487505,0,7.487505,7.487505,0,7.487505,0,0,0
01/10/2019 16:00,19.287113,1.86,19.37659227,6.547113,0,6.547113,12.74,1.86,12.87506116,19.347113,1.36,19.39485451,6.547113,0,6.547113,12.8,1.36,12.87204723,6.547113,0,6.547113,6.547113,0,6.547113,0,0,0
01/10/2019 16:30,20.542142,1.81,20.62172878,5.852142,0,5.852142,14.69,1.81,14.8010878,20.622142,1.32,20.66434467,5.852142,0,5.852142,14.77,1.32,14.82886712,5.852142,0,5.852142,5.852142,0,5.852142,0,0,0
01/10/2019 17:00,22.507295,1.24,22.54142693,4.367295,0,4.367295,18.14,1.24,18.18233208,22.667295,1.4,22.71048794,4.367295,0,4.367295,18.3,1.4,18.35347379,4.367295,0,4.367295,4.367295,0,4.367295,0,0,0
01/10/2019 17:30,23.542687,-1.81,23.61216236,3.642687,0,3.642687,19.9,-1.81,19.98214453,24.372687,4.48,24.78100627,3.642687,0,3.642687,20.73,4.48,21.20856667,3.642687,0,3.642687,3.642687,0,3.642687,0,0,0
01/10/2019 18:00,24.911673,-0.59,24.91865871,1.991673,0,1.991673,22.92,-0.59,22.92759255,25.511673,2.89,25.67484293,1.991673,0,1.991673,23.52,2.89,23.69688798,1.991673,0,1.991673,1.991673,0,1.991673,0,0,0
01/10/2019 18:30,26.095187,1.3,26.12754838,1.145187,0,1.145187,24.95,1.3,24.98384478,26.255187,0.93,26.27165287,1.145187,0,1.145187,25.11,0.93,25.12721632,1.145187,0,1.145187,1.145187,0,1.145187,0,0,0
01/10/2019 19:00,27.590113,1.4,27.62561014,0.220113,0,0.220113,27.37,1.4,27.40578224,27.760113,1.05,27.77996353,0.220113,0,0.220113,27.54,1.05,27.56000907,0.220113,0,0.220113,0.220113,0,0.220113,0,0,0
01/10/2019 19:30,28.453603,1.5,28.49311362,0.063603,0,0.063603,28.39,1.5,28.42959901,28.643603,1.17,28.66748843,0.063603,0,0.063603,28.58,1.17,28.60393854,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
01/10/2019 20:00,27.523603,1.25,27.55197311,0.063603,0,0.063603,27.46,1.25,27.48843575,27.703603,0.9,27.71821818,0.063603,0,0.063603,27.64,0.9,27.6546488,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
01/10/2019 20:30,26.224269,0.99,26.24294924,0.064269,0,0.064269,26.16,0.99,26.1787261,26.404269,0.63,26.41178376,0.064269,0,0.064269,26.34,0.63,26.34753309,0.064269,0,0.064269,0.064269,0,0.064269,0,0,0
01/10/2019 21:00,24.884269,0.59,24.8912624,0.064269,0,0.064269,24.82,0.59,24.8270115,25.054269,0.4,25.05746187,0.064269,0,0.064269,24.99,0.4,24.99320108,0.064269,0,0.064269,0.064269,0,0.064269,0,0,0
01/10/2019 21:30,23.394269,0.19,23.39504054,0.064269,0,0.064269,23.33,0.19,23.33077367,23.574269,-0.23,23.57539096,0.064269,0,0.064269,23.51,-0.23,23.51112503,0.064269,0,0.064269,0.064269,0,0.064269,0,0,0
01/10/2019 22:00,21.443936,-0.3,21.44603439,0.063936,0,0.063936,21.38,-0.3,21.38210467,21.583936,-0.69,21.59496222,0.063936,0,0.063936,21.52,-0.69,21.53105896,0.063936,0,0.063936,0.063936,0,0.063936,0,0,0
01/10/2019 22:30,19.573936,-0.6,19.58312974,0.063936,0,0.063936,19.51,-0.6,19.51922386,19.703936,-1.05,19.73189281,0.063936,0,0.063936,19.64,-1.05,19.66804769,0.063936,0,0.063936,0.063936,0,0.063936,0,0,0
01/10/2019 23:00,17.803936,-0.81,17.82235218,0.063936,0,0.063936,17.74,-0.81,17.75848248,17.923936,-1.25,17.9674701,0.063936,0,0.063936,17.86,-1.25,17.90368956,0.063936,0,0.063936,0.063936,0,0.063936,0,0,0
01/10/2019 23:30,16.363603,-0.93,16.39000925,0.063603,0,0.063603,16.3,-0.93,16.32650912,16.473603,-1.32,16.52640299,0.063603,0,0.063603,16.41,-1.32,16.46300398,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
02/10/2019 00:00,15.35327,-1.04,15.38845345,0.06327,0,0.06327,15.29,-1.04,15.32532871,15.46327,-1.56,15.54176049,0.06327,0,0.06327,15.4,-1.56,15.47881132,0.06327,0,0.06327,0.06327,0,0.06327,0,0,0
02/10/2019 00:30,14.63327,-4.86,15.41921499,0.06327,0,0.06327,14.57,-4.86,15.35918292,15.28327,1.39,15.34634946,0.06327,0,0.06327,15.22,1.39,15.2833406,0.06327,0,0.06327,0.06327,0,0.06327,0,0,0
02/10/2019 01:00,14.143603,-5,15.00138346,0.063603,0,0.063603,14.08,-5,14.94143233,14.793603,1.36,14.85598498,0.063603,0,0.063603,14.73,1.36,14.7926502,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0
02/10/2019 01:30,14.80327,-5,15.62487769,0.06327,0,0.06327,14.74,-5,15.5649478,15.47327,1.36,15.5329226,0.06327,0,0.06327,15.41,1.36,15.46989657,0.06327,0,0.06327,0.06327,0,0.06327,0,0,0
02/10/2019 02:00,14.572604,-5,15.40651769,0.062604,0,0.062604,14.51,-5,15.34731573,15.232604,1.27,15.28545467,0.062604,0,0.062604,15.17,1.27,15.22306802,0.062604,0,0.062604,0.062604,0,0.062604,0,0,0
02/10/2019 02:30,14.472604,-4.96,15.29894985,0.062604,0,0.062604,14.41,-4.96,15.23974081,15.122604,1.32,15.18010381,0.062604,0,0.062604,15.06,1.32,15.11773793,0.062604,0,0.062604,0.062604,0,0.062604,0,0,0
