Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260050,Park Farm,2023-08-04 13:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.24
260050,Park Farm,2023-08-04 13:20:00+00:00,feeder,10.0,L3 Active Power,kW,-0.32
260050,Park Farm,2023-08-04 13:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.1
260050,Park Farm,2023-08-04 13:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.64
260050,Park Farm,2023-08-04 13:20:00+00:00,feeder,10.0,N Current (RMS),A,9.5
260050,Park Farm,2023-08-04 13:20:00+00:00,feeder,10.0,L3 Current (RMS),A,5.8
260050,Park Farm,2023-08-04 13:20:00+00:00,feeder,10.0,L2 Current (RMS),A,8.3
260050,Park Farm,2023-08-04 13:20:00+00:00,feeder,10.0,L1 Current (RMS),A,7.1
260050,Park Farm,2023-08-04 13:20:00+00:00,transformer,,Temperature,C,30.6
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.9
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.54
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L2 Voltage THD,%,1.92
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.75
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.93
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.64
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L3 Active Power,kW,2.29
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L2 Active Power,kW,6.09
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L1 Active Power,kW,-2.34
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,N Current (RMS),A,58.0
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L3 Current (RMS),A,36.8
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L2 Current (RMS),A,41.2
260050,Park Farm,2023-08-04 13:20:00+00:00,busbar,,L1 Current (RMS),A,30.7
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.6
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.94
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.06
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,L3 Active Power,kW,-6.57
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,L2 Active Power,kW,-2.43
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,L1 Active Power,kW,-8.24
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,N Current (RMS),A,22.9
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,L3 Current (RMS),A,31.4
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,L2 Current (RMS),A,19.7
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,40.0,L1 Current (RMS),A,40.9
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.49
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,L3 Active Power,kW,6.51
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,L2 Active Power,kW,3.72
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.18
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,N Current (RMS),A,22.8
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,L3 Current (RMS),A,28.8
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,L2 Current (RMS),A,19.9
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,30.0,L1 Current (RMS),A,6.3
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.21
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,L3 Active Power,kW,11.23
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.07
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,L1 Active Power,kW,8.09
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,N Current (RMS),A,22.8
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,L3 Current (RMS),A,47.2
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,L2 Current (RMS),A,17.9
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,20.0,L1 Current (RMS),A,34.7
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.15
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.66
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.43
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.85
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,N Current (RMS),A,12.7
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,L3 Current (RMS),A,14.2
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,L2 Current (RMS),A,4.5
260050,Park Farm,2023-08-04 13:10:00+00:00,feeder,10.0,L1 Current (RMS),A,12.4
260050,Park Farm,2023-08-04 13:10:00+00:00,transformer,,Temperature,C,30.6
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L3 Voltage THD,%,1.88
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.53
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L2 Voltage THD,%,1.9
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.0
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L1 Voltage THD,%,1.92
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.86
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L3 Active Power,kW,13.83
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L2 Active Power,kW,4.79
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L1 Active Power,kW,3.88
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,N Current (RMS),A,56.2
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L3 Current (RMS),A,66.1
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L2 Current (RMS),A,43.5
260050,Park Farm,2023-08-04 13:10:00+00:00,busbar,,L1 Current (RMS),A,37.6
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.38
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.81
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.88
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,L3 Active Power,kW,-4.65
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,L2 Active Power,kW,0.95
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,L1 Active Power,kW,-7.78
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,N Current (RMS),A,28.9
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,L3 Current (RMS),A,25.2
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,L2 Current (RMS),A,18.9
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,40.0,L1 Current (RMS),A,37.9
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.08
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,L3 Active Power,kW,3.69
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,L2 Active Power,kW,5.54
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,L1 Active Power,kW,-0.06
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,N Current (RMS),A,25.4
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,L3 Current (RMS),A,18.7
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,L2 Current (RMS),A,26.9
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,30.0,L1 Current (RMS),A,7.1
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.47
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,L3 Active Power,kW,9.35
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.13
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,L1 Active Power,kW,6.84
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,N Current (RMS),A,23.9
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,L3 Current (RMS),A,39.3
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,L2 Current (RMS),A,10.6
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,20.0,L1 Current (RMS),A,29.4
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,L3 Active Power,kW,3.87
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.54
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.22
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,N Current (RMS),A,13.6
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,L3 Current (RMS),A,16.6
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,L2 Current (RMS),A,5.1
260050,Park Farm,2023-08-04 13:00:00+00:00,feeder,10.0,L1 Current (RMS),A,13.4
260050,Park Farm,2023-08-04 13:00:00+00:00,transformer,,Temperature,C,30.6
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L3 Voltage THD,%,1.87
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.78
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L2 Voltage THD,%,1.84
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.04
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L1 Voltage THD,%,1.9
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.18
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L3 Active Power,kW,12.26
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L2 Active Power,kW,8.16
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L1 Active Power,kW,2.22
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,N Current (RMS),A,58.9
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L3 Current (RMS),A,58.4
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L2 Current (RMS),A,48.4
260050,Park Farm,2023-08-04 13:00:00+00:00,busbar,,L1 Current (RMS),A,29.9
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.42
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.94
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.91
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,L3 Active Power,kW,-10.84
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,L2 Active Power,kW,-4.53
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,L1 Active Power,kW,-14.74
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,N Current (RMS),A,32.8
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,L3 Current (RMS),A,46.7
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,L2 Current (RMS),A,25.2
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,40.0,L1 Current (RMS),A,62.6
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.43
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.47
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.22
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.52
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.1
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,N Current (RMS),A,16.6
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,L3 Current (RMS),A,9.5
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,L2 Current (RMS),A,15.5
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,30.0,L1 Current (RMS),A,6.5
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.16
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,L3 Active Power,kW,7.41
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.55
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,L1 Active Power,kW,11.16
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,N Current (RMS),A,24.2
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,L3 Current (RMS),A,31.7
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,L2 Current (RMS),A,10.9
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,20.0,L1 Current (RMS),A,46.7
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.22
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.15
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,L1 Active Power,kW,3.39
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,N Current (RMS),A,12.2
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,L3 Current (RMS),A,14.3
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,L2 Current (RMS),A,4.3
260050,Park Farm,2023-08-04 12:50:00+00:00,feeder,10.0,L1 Current (RMS),A,14.0
260050,Park Farm,2023-08-04 12:50:00+00:00,transformer,,Temperature,C,30.6
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L3 Voltage THD,%,1.82
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.58
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L2 Voltage THD,%,1.84
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.5
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L1 Voltage THD,%,1.9
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.38
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L3 Active Power,kW,-0.06
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L2 Active Power,kW,-1.36
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L1 Active Power,kW,0.92
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,N Current (RMS),A,46.1
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L3 Current (RMS),A,33.1
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L2 Current (RMS),A,32.8
260050,Park Farm,2023-08-04 12:50:00+00:00,busbar,,L1 Current (RMS),A,24.0
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.4
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.29
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.89
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,L3 Active Power,kW,-10.46
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,L2 Active Power,kW,-7.09
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,L1 Active Power,kW,-14.02
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,N Current (RMS),A,24.3
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,L3 Current (RMS),A,45.3
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,L2 Current (RMS),A,33.6
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,40.0,L1 Current (RMS),A,60.6
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.05
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.54
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.46
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.18
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,N Current (RMS),A,21.4
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,L3 Current (RMS),A,15.5
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,L2 Current (RMS),A,16.5
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,30.0,L1 Current (RMS),A,9.5
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.92
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.2
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,L3 Active Power,kW,8.32
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.31
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,L1 Active Power,kW,11.41
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,N Current (RMS),A,21.5
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,L3 Current (RMS),A,35.8
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,L2 Current (RMS),A,10.7
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,20.0,L1 Current (RMS),A,47.6
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.21
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.32
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.33
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,L1 Active Power,kW,3.17
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,N Current (RMS),A,15.8
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,L3 Current (RMS),A,8.8
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,L2 Current (RMS),A,6.8
260050,Park Farm,2023-08-04 12:40:00+00:00,feeder,10.0,L1 Current (RMS),A,13.2
260050,Park Farm,2023-08-04 12:40:00+00:00,transformer,,Temperature,C,30.5
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L3 Voltage THD,%,1.79
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.56
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L2 Voltage THD,%,1.84
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.38
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L1 Voltage THD,%,1.87
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.28
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L3 Active Power,kW,0.72
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L2 Active Power,kW,-2.99
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L1 Active Power,kW,1.74
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,N Current (RMS),A,51.2
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L3 Current (RMS),A,37.6
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L2 Current (RMS),A,39.4
260050,Park Farm,2023-08-04 12:40:00+00:00,busbar,,L1 Current (RMS),A,24.8
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.48
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.96
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.64
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,L3 Active Power,kW,-9.69
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,L2 Active Power,kW,-5.85
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,L1 Active Power,kW,-14.03
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,N Current (RMS),A,27.7
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,L3 Current (RMS),A,41.2
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,L2 Current (RMS),A,26.8
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,40.0,L1 Current (RMS),A,58.6
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.38
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.79
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,L2 Active Power,kW,6.12
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.62
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,N Current (RMS),A,26.6
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,L3 Current (RMS),A,8.7
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,L2 Current (RMS),A,27.0
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,30.0,L1 Current (RMS),A,7.3
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.22
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.32
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.25
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.39
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,20.0,L1 Active Power,kW,7.44
260050,Park Farm,2023-08-04 12:30:00+00:00,feeder,20.0,N Current (RMS),A,16.3
