Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-06-27 04:30:00,4.15008,1.21044,4.323,0.0,0.0,0.0,4.15008,1.21044,4.323,4.10208,1.19644,4.273,0.0,0.0,0.0,4.10208,1.19644,4.273,1.5964800000000001,0.46564000000000005,1.663,0.0,0.0,0.0,1.5964800000000001,0.46564000000000005,1.663
2019-06-27 05:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-06-27 05:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-27 06:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-06-27 06:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-06-27 07:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-06-27 07:30:00,5.66496,1.6522800000000002,5.901,0.0009600000000000001,0.00028000000000000003,0.001,5.664,1.6520000000000001,5.9,5.65536,1.64948,5.891,0.0009600000000000001,0.00028000000000000003,0.001,5.6544,1.6492,5.89,3.4704,1.0122,3.615,0.0048000000000000004,0.0014,0.005,3.4656000000000002,1.0108,3.61
2019-06-27 08:00:00,5.91696,1.72578,6.1635,0.00336,0.0009800000000000002,0.0035,5.9136,1.7248,6.16,5.88816,1.71738,6.1335,0.00336,0.0009800000000000002,0.0035,5.8848,1.7164000000000001,6.13,3.53568,1.03124,3.683,0.00288,0.00084,0.003,3.5328,1.0304,3.68
2019-06-27 08:30:00,6.0048,1.7514,6.255,0.0048000000000000004,0.0014,0.005,6.0,1.75,6.25,5.9856,1.7458,6.235,0.0048000000000000004,0.0014,0.005,5.9808,1.7444000000000002,6.23,3.68736,1.07548,3.841,0.0009600000000000001,0.00028000000000000003,0.001,3.6864,1.0752,3.84
2019-06-27 09:00:00,5.92224,1.7273200000000002,6.169,0.00864,0.00252,0.009000000000000001,5.9136,1.7248,6.16,5.90304,1.72172,6.149,0.00864,0.00252,0.009000000000000001,5.8944,1.7192,6.14,3.68736,1.07548,3.841,0.0009600000000000001,0.00028000000000000003,0.001,3.6864,1.0752,3.84
2019-06-27 09:30:00,5.81568,1.69624,6.058,0.01728,0.00504,0.018000000000000002,5.7984,1.6912,6.04,5.79648,1.6906400000000001,6.038,0.01728,0.00504,0.018000000000000002,5.7792,1.6856,6.02,3.61344,1.05392,3.7640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,3.6096,1.0528,3.76
2019-06-27 10:00:00,5.78784,1.68812,6.029,0.018240000000000003,0.00532,0.019,5.7696000000000005,1.6828,6.01,5.76864,1.68252,6.009,0.018240000000000003,0.00532,0.019,5.7504,1.6772,5.99,3.5376000000000003,1.0318,3.685,0.024,0.007,0.025,3.5136000000000003,1.0248,3.66
2019-06-27 10:30:00,5.79024,1.6888200000000002,6.0315,0.020640000000000002,0.00602,0.021500000000000002,5.7696000000000005,1.6828,6.01,5.77104,1.68322,6.0115,0.020640000000000002,0.00602,0.021500000000000002,5.7504,1.6772,5.99,3.58752,1.04636,3.737,0.03552,0.010360000000000001,0.037,3.552,1.036,3.7
2019-06-27 11:00:00,5.77248,1.68364,6.013,0.022080000000000002,0.00644,0.023,5.7504,1.6772,5.99,5.74368,1.67524,5.983,0.022080000000000002,0.00644,0.023,5.7216000000000005,1.6688,5.96,3.45216,1.00688,3.596,0.03456,0.01008,0.036000000000000004,3.4176,0.9968,3.56
2019-06-27 11:30:00,5.63952,1.64486,5.8745,0.023520000000000003,0.006860000000000001,0.0245,5.616,1.638,5.85,5.62032,1.6392600000000002,5.8545,0.023520000000000003,0.006860000000000001,0.0245,5.5968,1.6324,5.83,3.40992,0.9945600000000001,3.552,0.04032,0.011760000000000001,0.042,3.3696,0.9828,3.51
2019-06-27 12:00:00,5.784,1.687,6.025,0.024,0.007,0.025,5.76,1.6800000000000002,6.0,5.7552,1.6785999999999999,5.995,0.024,0.007,0.025,5.7312,1.6716000000000002,5.97,3.34176,0.9746800000000001,3.481,0.039360000000000006,0.01148,0.041,3.3024,0.9632000000000001,3.44
2019-06-27 12:30:00,5.91984,1.72662,6.1665,0.02544,0.00742,0.026500000000000003,5.8944,1.7192,6.14,5.90064,1.7210200000000002,6.1465,0.02544,0.00742,0.026500000000000003,5.8752,1.7136,6.12,3.49152,1.01836,3.637,0.03552,0.010360000000000001,0.037,3.456,1.008,3.6
2019-06-27 13:00:00,5.90976,1.72368,6.156,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.8848,1.7164000000000001,6.13,5.89056,1.71808,6.136,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.8656,1.7107999999999999,6.11,3.46464,1.01052,3.609,0.03744,0.010920000000000001,0.039,3.4272,0.9996,3.5700000000000003
2019-06-27 13:30:00,5.91984,1.72662,6.1665,0.02544,0.00742,0.026500000000000003,5.8944,1.7192,6.14,5.90064,1.7210200000000002,6.1465,0.02544,0.00742,0.026500000000000003,5.8752,1.7136,6.12,3.41568,0.9962400000000001,3.558,0.036480000000000005,0.01064,0.038,3.3792,0.9856,3.52
2019-06-27 14:00:00,6.09216,1.77688,6.346,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.0672,1.7696,6.32,6.06336,1.76848,6.316,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.0384,1.7612,6.29,3.38208,0.9864400000000001,3.523,0.03168,0.00924,0.033,3.3504,0.9772000000000001,3.49
2019-06-27 14:30:00,6.0624,1.7682,6.315,0.024,0.007,0.025,6.0384,1.7612,6.29,6.0432,1.7626,6.295,0.024,0.007,0.025,6.0192,1.7556,6.27,3.32064,0.96852,3.459,0.027840000000000004,0.00812,0.029,3.2928,0.9604,3.43
2019-06-27 15:00:00,6.11856,1.78458,6.3735,0.02256,0.006580000000000001,0.0235,6.096,1.778,6.35,6.09936,1.7789800000000002,6.3535,0.02256,0.006580000000000001,0.0235,6.0768,1.7724000000000002,6.33,3.20448,0.93464,3.338,0.02688,0.007840000000000001,0.028,3.1776,0.9268000000000001,3.31
2019-06-27 15:30:00,6.08784,1.77562,6.3415,0.020640000000000002,0.00602,0.021500000000000002,6.0672,1.7696,6.32,6.09744,1.7784200000000001,6.3515,0.020640000000000002,0.00602,0.021500000000000002,6.0768,1.7724000000000002,6.33,3.0432,0.8876000000000001,3.17,0.019200000000000002,0.0056,0.02,3.024,0.882,3.15
2019-06-27 16:00:00,6.1416,1.7913000000000001,6.3975,0.016800000000000002,0.0049,0.0175,6.1248,1.7864,6.38,6.1224,1.7857,6.3775,0.016800000000000002,0.0049,0.0175,6.1056,1.7808000000000002,6.36,2.71008,0.79044,2.823,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.6976,0.7868,2.81
2019-06-27 16:30:00,6.01632,1.75476,6.267,0.01632,0.00476,0.017,6.0,1.75,6.25,5.99712,1.74916,6.247,0.01632,0.00476,0.017,5.9808,1.7444000000000002,6.23,2.26272,0.6599600000000001,2.357,0.00672,0.0019600000000000004,0.007,2.2560000000000002,0.658,2.35
2019-06-27 17:00:00,5.97552,1.74286,6.2245,0.013920000000000002,0.00406,0.0145,5.9616,1.7388,6.21,5.95632,1.73726,6.2045,0.013920000000000002,0.00406,0.0145,5.9424,1.7332,6.19,2.19936,0.64148,2.291,0.0009600000000000001,0.00028000000000000003,0.001,2.1984,0.6412,2.29
2019-06-27 17:30:00,5.96352,1.73936,6.212,0.01152,0.00336,0.012,5.952,1.736,6.2,5.94432,1.7337600000000002,6.192,0.01152,0.00336,0.012,5.9328,1.7304,6.18,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-06-27 18:00:00,5.96976,1.74118,6.2185,0.00816,0.00238,0.0085,5.9616,1.7388,6.21,5.96016,1.73838,6.2085,0.00816,0.00238,0.0085,5.952,1.736,6.2,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-06-27 18:30:00,5.89152,1.71836,6.1370000000000005,0.00672,0.0019600000000000004,0.007,5.8848,1.7164000000000001,6.13,5.87232,1.71276,6.117,0.00672,0.0019600000000000004,0.007,5.8656,1.7107999999999999,6.11,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-06-27 19:00:00,5.8512,1.7066,6.095,0.0048000000000000004,0.0014,0.005,5.8464,1.7052,6.09,5.832,1.701,6.075,0.0048000000000000004,0.0014,0.005,5.8272,1.6996,6.07,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-06-27 19:30:00,5.80032,1.69176,6.042,0.0019200000000000003,0.0005600000000000001,0.002,5.7984,1.6912,6.04,5.78112,1.68616,6.022,0.0019200000000000003,0.0005600000000000001,0.002,5.7792,1.6856,6.02,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-06-27 20:00:00,5.65488,1.64934,5.8905,0.00048000000000000007,0.00014000000000000001,0.0005,5.6544,1.6492,5.89,5.63568,1.6437400000000002,5.8705,0.00048000000000000007,0.00014000000000000001,0.0005,5.6352,1.6436000000000002,5.87,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-06-27 20:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-06-27 21:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-06-27 21:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-06-27 22:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-06-27 22:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-06-27 23:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-06-27 23:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-06-28 00:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-06-28 00:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-06-28 01:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-28 01:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-06-28 02:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-06-28 02:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-06-28 03:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-06-28 03:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-06-28 04:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-06-28 04:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-28 05:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-06-28 05:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-06-28 06:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-06-28 06:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-06-28 07:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-06-28 07:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-06-28 08:00:00,5.61696,1.63828,5.851,0.0009600000000000001,0.00028000000000000003,0.001,5.616,1.638,5.85,5.54016,1.6158800000000002,5.771,0.0009600000000000001,0.00028000000000000003,0.001,5.5392,1.6156000000000001,5.77,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-06-28 08:30:00,5.74368,1.67524,5.983,0.00288,0.00084,0.003,5.7408,1.6743999999999999,5.98,5.71488,1.66684,5.953,0.00288,0.00084,0.003,5.712,1.666,5.95,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-06-28 09:00:00,5.7672,1.6821000000000002,6.0075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.76,1.6800000000000002,6.0,5.748,1.6764999999999999,5.9875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.7408,1.6743999999999999,5.98,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-06-28 09:30:00,5.8176,1.6968,6.06,0.009600000000000001,0.0028,0.01,5.808,1.694,6.05,5.7888,1.6884000000000001,6.03,0.009600000000000001,0.0028,0.01,5.7792,1.6856,6.02,3.5183999999999997,1.0262,3.665,0.0048000000000000004,0.0014,0.005,3.5136000000000003,1.0248,3.66
2019-06-28 10:00:00,5.80032,1.69176,6.042,0.01152,0.00336,0.012,5.7888,1.6884000000000001,6.03,5.78112,1.68616,6.022,0.01152,0.00336,0.012,5.7696000000000005,1.6828,6.01,3.52608,1.02844,3.673,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5136000000000003,1.0248,3.66
2019-06-28 10:30:00,5.9232,1.7276,6.17,0.019200000000000002,0.0056,0.02,5.904,1.722,6.15,5.8944,1.7192,6.14,0.019200000000000002,0.0056,0.02,5.8752,1.7136,6.12,3.4848,1.0164,3.63,0.019200000000000002,0.0056,0.02,3.4656000000000002,1.0108,3.61
2019-06-28 11:00:00,6.0792,1.7731,6.3325,0.0216,0.0063,0.022500000000000003,6.0576,1.7668,6.31,6.06,1.7675,6.3125,0.0216,0.0063,0.022500000000000003,6.0384,1.7612,6.29,3.40032,0.9917600000000001,3.542,0.030720000000000004,0.008960000000000001,0.032,3.3696,0.9828,3.51
2019-06-28 11:30:00,6.07968,1.77324,6.333,0.022080000000000002,0.00644,0.023,6.0576,1.7668,6.31,6.06048,1.76764,6.313,0.022080000000000002,0.00644,0.023,6.0384,1.7612,6.29,3.53472,1.03096,3.682,0.030720000000000004,0.008960000000000001,0.032,3.504,1.022,3.65
2019-06-28 12:00:00,6.1104,1.7822,6.365,0.024,0.007,0.025,6.0864,1.7752,6.34,6.0912,1.7766000000000002,6.345,0.024,0.007,0.025,6.0672,1.7696,6.32,3.4185600000000003,0.9970800000000001,3.561,0.02976,0.00868,0.031,3.3888,0.9884000000000001,3.5300000000000002
2019-06-28 12:30:00,6.20688,1.81034,6.4655000000000005,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.1824,1.8032,6.44,6.18768,1.80474,6.4455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.1632,1.7976,6.42,3.40512,0.99316,3.547,0.025920000000000002,0.007560000000000001,0.027,3.3792,0.9856,3.52
2019-06-28 13:00:00,6.17856,1.8020800000000001,6.436,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.1536,1.7948,6.41,6.14976,1.7936800000000002,6.406,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.1248,1.7864,6.38,3.29184,0.9601200000000001,3.429,0.027840000000000004,0.00812,0.029,3.2640000000000002,0.9520000000000001,3.4
2019-06-28 13:30:00,6.21648,1.8131400000000002,6.4755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.192,1.806,6.45,6.19728,1.80754,6.4555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.1728,1.8004,6.43,3.31968,0.9682400000000001,3.458,0.02688,0.007840000000000001,0.028,3.2928,0.9604,3.43
2019-06-28 14:00:00,6.08208,1.77394,6.3355,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.0576,1.7668,6.31,6.06288,1.76834,6.3155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.0384,1.7612,6.29,3.31872,0.96796,3.457,0.025920000000000002,0.007560000000000001,0.027,3.2928,0.9604,3.43
2019-06-28 14:30:00,5.97504,1.74272,6.224,0.02304,0.00672,0.024,5.952,1.736,6.2,5.95584,1.73712,6.204,0.02304,0.00672,0.024,5.9328,1.7304,6.18,3.22752,0.9413600000000001,3.362,0.021120000000000003,0.0061600000000000005,0.022,3.2064,0.9352,3.34
2019-06-28 15:00:00,6.02208,1.75644,6.273,0.022080000000000002,0.00644,0.023,6.0,1.75,6.25,6.00288,1.7508400000000002,6.253,0.022080000000000002,0.00644,0.023,5.9808,1.7444000000000002,6.23,3.19488,0.9318400000000001,3.328,0.01728,0.00504,0.018000000000000002,3.1776,0.9268000000000001,3.31
2019-06-28 15:30:00,6.0096,1.7528000000000001,6.26,0.019200000000000002,0.0056,0.02,5.9904,1.7472,6.24,5.9808,1.7444000000000002,6.23,0.019200000000000002,0.0056,0.02,5.9616,1.7388,6.21,2.80608,0.8184400000000001,2.923,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.7936,0.8148000000000001,2.91
2019-06-28 16:00:00,6.03696,1.76078,6.2885,0.01776,0.005180000000000001,0.018500000000000003,6.0192,1.7556,6.27,6.00816,1.75238,6.2585,0.01776,0.005180000000000001,0.018500000000000003,5.9904,1.7472,6.24,2.02368,0.5902400000000001,2.108,0.007680000000000001,0.0022400000000000002,0.008,2.016,0.588,2.1
2019-06-28 16:30:00,6.09984,1.77912,6.354,0.01344,0.003920000000000001,0.014,6.0864,1.7752,6.34,6.08064,1.77352,6.334,0.01344,0.003920000000000001,0.014,6.0672,1.7696,6.32,1.8931200000000001,0.5521600000000001,1.972,0.0019200000000000003,0.0005600000000000001,0.002,1.8912,0.5516,1.97
2019-06-28 17:00:00,6.17424,1.80082,6.4315,0.011040000000000001,0.00322,0.0115,6.1632,1.7976,6.42,6.15504,1.79522,6.4115,0.011040000000000001,0.00322,0.0115,6.144,1.792,6.4,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-06-28 17:30:00,6.13296,1.78878,6.3885,0.00816,0.00238,0.0085,6.1248,1.7864,6.38,6.11376,1.7831800000000002,6.3685,0.00816,0.00238,0.0085,6.1056,1.7808000000000002,6.36,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-06-28 18:00:00,6.10368,1.78024,6.358,0.007680000000000001,0.0022400000000000002,0.008,6.096,1.778,6.35,6.07488,1.77184,6.328,0.007680000000000001,0.0022400000000000002,0.008,6.0672,1.7696,6.32,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-06-28 18:30:00,6.02592,1.75756,6.277,0.00672,0.0019600000000000004,0.007,6.0192,1.7556,6.27,6.00672,1.75196,6.257,0.00672,0.0019600000000000004,0.007,6.0,1.75,6.25,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-06-28 19:00:00,5.82192,1.69806,6.0645,0.00432,0.00126,0.0045000000000000005,5.8176,1.6968,6.06,5.79312,1.68966,6.0345,0.00432,0.00126,0.0045000000000000005,5.7888,1.6884000000000001,6.03,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-06-28 19:30:00,5.72352,1.6693600000000002,5.962,0.0019200000000000003,0.0005600000000000001,0.002,5.7216000000000005,1.6688,5.96,5.70432,1.66376,5.942,0.0019200000000000003,0.0005600000000000001,0.002,5.7024,1.6632,5.94,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-06-28 20:00:00,5.69328,1.6605400000000001,5.9305,0.00048000000000000007,0.00014000000000000001,0.0005,5.6928,1.6604,5.93,5.66448,1.6521400000000002,5.9005,0.00048000000000000007,0.00014000000000000001,0.0005,5.664,1.6520000000000001,5.9,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-06-28 20:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-06-28 21:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-06-28 21:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-06-28 22:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-06-28 22:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-06-28 23:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-06-28 23:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-06-29 00:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
