Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.04
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.22
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.03
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.55
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.69
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,L1 Active Power,kW,1.39
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,N Current (RMS),A,10.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,L3 Current (RMS),A,2.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,L2 Current (RMS),A,12.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,5.0,L1 Current (RMS),A,7.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.34
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.34
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.95
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,L3 Active Power,kW,10.66
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,L2 Active Power,kW,14.26
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,L1 Active Power,kW,21.82
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,N Current (RMS),A,52.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,L3 Current (RMS),A,46.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,L2 Current (RMS),A,58.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,4.0,L1 Current (RMS),A,90.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.05
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.82
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,L3 Active Power,kW,11.32
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,L2 Active Power,kW,17.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,L1 Active Power,kW,13.33
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,N Current (RMS),A,25.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,L3 Current (RMS),A,47.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,L2 Current (RMS),A,72.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,3.0,L1 Current (RMS),A,54.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.64
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,L3 Active Power,kW,14.56
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,L2 Active Power,kW,8.81
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,L1 Active Power,kW,16.57
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,N Current (RMS),A,48.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,L3 Current (RMS),A,62.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,L2 Current (RMS),A,38.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,feeder,2.0,L1 Current (RMS),A,70.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,transformer,,Temperature,C,27.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L3 Voltage THD,%,1.96
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.78
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,251.33
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.15
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,250.22
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.96
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,3.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L3 Active Power,kW,37.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L2 Active Power,kW,43.26
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L1 Active Power,kW,53.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,N Current (RMS),A,87.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L3 Current (RMS),A,151.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L2 Current (RMS),A,174.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 07:00:00+00:00,busbar,,L1 Current (RMS),A,215.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.03
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.23
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.54
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.99
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.17
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,N Current (RMS),A,5.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,L3 Current (RMS),A,2.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,L2 Current (RMS),A,8.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,5.0,L1 Current (RMS),A,4.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.21
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.44
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.15
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,14.43
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,21.54
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,N Current (RMS),A,67.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,28.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,60.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,88.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.77
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.98
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.46
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,L3 Active Power,kW,10.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,L2 Active Power,kW,17.89
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,L1 Active Power,kW,12.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,N Current (RMS),A,29.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,L3 Current (RMS),A,45.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,L2 Current (RMS),A,73.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,3.0,L1 Current (RMS),A,51.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.02
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.44
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,L3 Active Power,kW,10.71
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.92
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.78
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,N Current (RMS),A,25.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,L3 Current (RMS),A,43.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,L2 Current (RMS),A,42.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,feeder,2.0,L1 Current (RMS),A,45.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,transformer,,Temperature,C,27.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L3 Voltage THD,%,1.97
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.83
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L2 Voltage THD,%,2.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.37
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L1 Voltage THD,%,2.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.32
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.04
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.23
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L3 Active Power,kW,28.21
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L2 Active Power,kW,44.24
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L1 Active Power,kW,45.97
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,N Current (RMS),A,97.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L3 Current (RMS),A,114.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L2 Current (RMS),A,178.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:50:00+00:00,busbar,,L1 Current (RMS),A,186.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.01
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.67
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.97
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.04
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,N Current (RMS),A,10.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,L3 Current (RMS),A,2.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,L2 Current (RMS),A,13.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,5.0,L1 Current (RMS),A,4.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.36
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.53
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,L2 Active Power,kW,14.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,L1 Active Power,kW,29.17
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,N Current (RMS),A,92.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,L3 Current (RMS),A,32.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,L2 Current (RMS),A,62.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,4.0,L1 Current (RMS),A,120.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.85
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.45
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.58
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,L3 Active Power,kW,11.91
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,L2 Active Power,kW,14.24
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,L1 Active Power,kW,12.38
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,N Current (RMS),A,21.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,L3 Current (RMS),A,50.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,L2 Current (RMS),A,59.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,3.0,L1 Current (RMS),A,51.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.26
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.62
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.38
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,12.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.74
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,16.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,N Current (RMS),A,46.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,L3 Current (RMS),A,51.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,L2 Current (RMS),A,50.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,feeder,2.0,L1 Current (RMS),A,75.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,transformer,,Temperature,C,27.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L3 Voltage THD,%,1.98
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.99
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.34
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L1 Voltage THD,%,2.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.49
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.64
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L3 Active Power,kW,32.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L2 Active Power,kW,43.45
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L1 Active Power,kW,58.74
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,N Current (RMS),A,125.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L3 Current (RMS),A,131.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L2 Current (RMS),A,178.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:40:00+00:00,busbar,,L1 Current (RMS),A,241.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.28
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.81
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.96
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,N Current (RMS),A,6.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,L3 Current (RMS),A,5.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,L2 Current (RMS),A,8.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,5.0,L1 Current (RMS),A,4.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.38
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.51
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,L3 Active Power,kW,8.11
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,L2 Active Power,kW,12.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,L1 Active Power,kW,22.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,N Current (RMS),A,62.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,L3 Current (RMS),A,36.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,L2 Current (RMS),A,52.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,4.0,L1 Current (RMS),A,91.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.66
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,L3 Active Power,kW,10.35
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,L2 Active Power,kW,13.83
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,L1 Active Power,kW,11.23
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,N Current (RMS),A,20.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,L3 Current (RMS),A,44.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,L2 Current (RMS),A,57.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,3.0,L1 Current (RMS),A,46.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.03
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.92
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,17.45
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,9.18
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.04
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,N Current (RMS),A,43.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,72.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,40.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,43.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,transformer,,Temperature,C,27.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.02
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L1 Voltage THD,%,2.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.24
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-08 06:30:00+00:00,busbar,,L3 Active Power,kW,36.73
