Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.21
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,11.98
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,10.36
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,32.1
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.4
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,57.8
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.3
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.57
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.38
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.97
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.74
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.11
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.17
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.0
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.8
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.3
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.8
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.4
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.17
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.11
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.67
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,8.1
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.7
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.9
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.7
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,transformer,,Temperature,C,0.0
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.33
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.9
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.32
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L3 Active Power,kW,22.2
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L2 Active Power,kW,26.42
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L1 Active Power,kW,25.27
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,N Current (RMS),A,57.0
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.5
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
310146,Shakespeare Road,2024-01-14T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.7
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.05
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.06
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,L3 Active Power,kW,7.98
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.0
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.99
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,N Current (RMS),A,13.5
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.3
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.4
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.4
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.97
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.29
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.48
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.35
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,11.83
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.65
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,33.4
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.9
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,57.7
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.6
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.81
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.37
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.98
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.84
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.39
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.17
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.6
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.6
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.4
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.8
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.09
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.1
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.9
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,7.3
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.4
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.8
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.6
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.03
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.77
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.22
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.03
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L3 Active Power,kW,22.26
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L2 Active Power,kW,28.32
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L1 Active Power,kW,24.71
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,N Current (RMS),A,59.3
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.0
310146,Shakespeare Road,2024-01-14T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.0
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.33
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.15
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,8.33
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.3
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,8.17
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,14.1
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.2
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.9
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.2
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.93
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.51
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.54
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.42
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,11.64
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,10.04
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,32.4
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.1
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,57.6
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.7
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.0
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.03
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.96
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.59
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.66
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.19
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.4
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.4
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.1
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.0
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.84
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.38
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.26
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.1
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.98
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,7.5
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.8
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.0
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.25
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.92
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.81
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.76
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.26
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.16
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L3 Active Power,kW,22.61
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L2 Active Power,kW,25.7
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L1 Active Power,kW,24.38
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,N Current (RMS),A,56.5
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,101.9
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.8
310146,Shakespeare Road,2024-01-14T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,110.1
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.17
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.08
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,L3 Active Power,kW,11.13
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.61
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.99
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,N Current (RMS),A,21.8
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.5
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.8
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.5
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.72
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.43
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.75
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.73
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,11.72
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.01
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,32.3
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.1
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.4
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.4
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.9
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.13
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.95
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.76
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.59
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.19
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.6
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.9
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.1
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.0
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.84
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.22
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.11
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.65
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.1
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.7
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.8
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.5
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.97
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.29
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.16
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L3 Active Power,kW,25.83
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L2 Active Power,kW,25.02
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L1 Active Power,kW,24.83
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,N Current (RMS),A,54.4
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.9
310146,Shakespeare Road,2024-01-14T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.1
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.96
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.74
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,L1 Active Power,kW,8.05
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,N Current (RMS),A,14.2
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.6
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.3
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.8
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.62
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.99
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.23
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.64
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,11.47
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.08
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,36.7
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.5
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.3
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.2
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.9
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.35
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.88
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.16
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.32
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.27
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.2
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.6
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.2
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.28
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.11
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.87
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,7.0
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.0
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.8
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.5
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.88
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.59
310146,Shakespeare Road,2024-01-14T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
