Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.49
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,L3 Active Power,kW,46.43
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,L2 Active Power,kW,31.47
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,L1 Active Power,kW,41.82
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,187.5
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,198.6
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,178.6
776556,Kimberley Close - Church Hill,2023-02-26T12:40:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.49
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.4
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.0
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,37.15
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.85
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.35
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,101.4
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,157.8
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,73.2
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,84.6
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.76
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.83
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.68
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.49
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.99
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,N Current (RMS),A,98.8
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.5
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,61.2
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,97.0
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,transformer,,Temperature,C,16.9
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.25
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,47.83
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,30.34
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,42.35
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,200.2
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,204.0
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,132.0
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,180.5
776556,Kimberley Close - Church Hill,2023-02-26T12:30:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.57
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.16
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.78
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,43.52
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,21.68
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.83
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,N Current (RMS),A,108.8
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,184.0
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,93.8
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,94.2
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.03
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.56
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.93
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.37
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.6
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.27
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,N Current (RMS),A,105.8
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.5
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,70.2
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,77.7
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,transformer,,Temperature,C,17.2
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.6
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L3 Active Power,kW,54.89
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L2 Active Power,kW,38.28
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L1 Active Power,kW,40.1
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,N Current (RMS),A,214.6
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,232.8
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,162.2
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,171.2
776556,Kimberley Close - Church Hill,2023-02-26T12:20:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.15
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.86
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.84
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,39.54
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,23.41
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,23.94
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,N Current (RMS),A,85.5
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,167.1
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,99.4
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,102.6
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.03
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.31
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.15
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.05
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.88
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.43
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,N Current (RMS),A,83.2
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.2
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,70.7
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,78.9
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,transformer,,Temperature,C,17.7
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.17
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L3 Active Power,kW,48.59
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L2 Active Power,kW,40.29
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L1 Active Power,kW,42.37
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,N Current (RMS),A,168.8
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,206.1
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,169.3
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.3
776556,Kimberley Close - Church Hill,2023-02-26T12:10:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.83
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.1
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.04
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,36.35
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.12
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,24.44
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,N Current (RMS),A,89.5
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,153.9
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,94.4
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,104.3
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.39
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.02
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.55
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.17
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.67
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,N Current (RMS),A,87.2
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,42.9
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.9
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,76.4
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,transformer,,Temperature,C,18.9
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.22
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L3 Active Power,kW,45.9
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L2 Active Power,kW,37.29
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L1 Active Power,kW,42.11
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,N Current (RMS),A,176.7
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,195.4
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,158.3
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,179.4
776556,Kimberley Close - Church Hill,2023-02-26T12:00:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.33
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.57
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.78
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,27.97
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.23
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.99
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,N Current (RMS),A,83.1
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,120.6
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,79.1
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,94.8
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.85
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.44
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.45
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.66
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.61
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,N Current (RMS),A,81.1
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.1
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,62.4
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,95.7
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,transformer,,Temperature,C,16.8
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.18
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L3 Active Power,kW,36.41
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L2 Active Power,kW,32.89
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L1 Active Power,kW,44.6
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,N Current (RMS),A,164.2
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.1
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.3
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,188.7
776556,Kimberley Close - Church Hill,2023-02-26T11:50:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.15
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.69
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.66
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,28.66
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.96
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,23.74
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,N Current (RMS),A,81.0
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,124.0
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,67.0
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,101.6
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.06
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.5
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.08
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.31
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.97
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.57
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,N Current (RMS),A,79.0
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,45.9
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,78.6
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,98.4
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,transformer,,Temperature,C,16.2
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.2
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L3 Active Power,kW,38.98
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L2 Active Power,kW,33.92
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L1 Active Power,kW,47.3
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,N Current (RMS),A,160.0
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,169.1
776556,Kimberley Close - Church Hill,2023-02-26T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
