Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944776,COGENHOE GLEBE WAY,2024-01-20T19:30:00.000+00:00,busbar,,N Current (RMS),A,81.6
944776,COGENHOE GLEBE WAY,2024-01-20T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,171.2
944776,COGENHOE GLEBE WAY,2024-01-20T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,215.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.7
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.09
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.68
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.86
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.87
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.92
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.85
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,N Current (RMS),A,34.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,53.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,26.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,37.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.83
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.92
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.75
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,21.58
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,29.61
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,20.41
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,N Current (RMS),A,48.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,90.1
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,122.1
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,85.2
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.76
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.01
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.57
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.69
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.54
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,N Current (RMS),A,43.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,33.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,66.5
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,60.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,transformer,,Temperature,C,9.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L3 Active Power,kW,42.02
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L2 Active Power,kW,51.22
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L1 Active Power,kW,43.8
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,N Current (RMS),A,80.2
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,176.0
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,211.8
944776,COGENHOE GLEBE WAY,2024-01-20T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,181.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.22
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.36
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.65
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,L3 Active Power,kW,16.99
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.83
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.96
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,N Current (RMS),A,41.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,L3 Current (RMS),A,72.6
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,L2 Current (RMS),A,41.8
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,04,L1 Current (RMS),A,34.5
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.82
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.2
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,L3 Active Power,kW,20.2
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,L2 Active Power,kW,29.7
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,L1 Active Power,kW,25.6
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,N Current (RMS),A,44.6
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,L3 Current (RMS),A,84.8
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,L2 Current (RMS),A,122.1
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,03,L1 Current (RMS),A,106.3
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.77
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.22
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.81
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.11
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.61
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.96
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,N Current (RMS),A,28.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,L3 Current (RMS),A,34.3
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,L2 Current (RMS),A,42.1
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,feeder,02,L1 Current (RMS),A,50.1
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,transformer,,Temperature,C,9.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L3 Active Power,kW,45.31
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L2 Active Power,kW,49.14
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L1 Active Power,kW,45.51
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,N Current (RMS),A,72.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,189.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,202.1
944776,COGENHOE GLEBE WAY,2024-01-20T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,189.0
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.24
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.89
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,L3 Active Power,kW,12.49
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.39
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,L1 Active Power,kW,10.6
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,N Current (RMS),A,22.7
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,L3 Current (RMS),A,52.5
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,L2 Current (RMS),A,47.8
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,04,L1 Current (RMS),A,45.6
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.12
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,L3 Active Power,kW,22.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,L2 Active Power,kW,27.0
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,L1 Active Power,kW,26.21
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,N Current (RMS),A,42.3
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,L3 Current (RMS),A,93.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,L2 Current (RMS),A,112.6
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,03,L1 Current (RMS),A,109.8
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.7
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.26
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.55
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.66
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.49
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.48
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,N Current (RMS),A,30.1
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,L3 Current (RMS),A,45.1
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,L2 Current (RMS),A,36.4
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,feeder,02,L1 Current (RMS),A,61.0
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,transformer,,Temperature,C,9.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L3 Active Power,kW,45.56
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L2 Active Power,kW,46.89
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L1 Active Power,kW,51.29
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,N Current (RMS),A,79.9
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,190.7
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,194.8
944776,COGENHOE GLEBE WAY,2024-01-20T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,214.1
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.33
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.11
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.95
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,L3 Active Power,kW,13.59
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.18
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.95
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,N Current (RMS),A,31.2
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,L3 Current (RMS),A,57.8
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,L2 Current (RMS),A,39.0
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,04,L1 Current (RMS),A,42.8
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.47
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,L3 Active Power,kW,17.97
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,L2 Active Power,kW,29.04
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,L1 Active Power,kW,25.83
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,N Current (RMS),A,54.0
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,L3 Current (RMS),A,76.0
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,L2 Current (RMS),A,120.2
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,03,L1 Current (RMS),A,108.0
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.15
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.51
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.37
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.68
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,L1 Active Power,kW,16.31
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,N Current (RMS),A,36.9
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,L3 Current (RMS),A,45.1
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,L2 Current (RMS),A,36.8
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,feeder,02,L1 Current (RMS),A,68.6
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,transformer,,Temperature,C,9.9
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L3 Active Power,kW,41.92
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L2 Active Power,kW,46.89
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L1 Active Power,kW,52.09
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,N Current (RMS),A,86.4
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,176.3
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,194.3
944776,COGENHOE GLEBE WAY,2024-01-20T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,217.3
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.05
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.21
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.31
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.74
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.03
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.27
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,N Current (RMS),A,35.8
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,L3 Current (RMS),A,33.4
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,L2 Current (RMS),A,27.3
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,04,L1 Current (RMS),A,54.3
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.25
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.3
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.1
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,19.41
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,22.78
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,22.71
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,N Current (RMS),A,38.6
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,82.1
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,95.0
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,95.7
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.78
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.28
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.25
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.45
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,18.61
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,N Current (RMS),A,41.5
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,39.8
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,44.1
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,77.8
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,transformer,,Temperature,C,9.9
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L3 Active Power,kW,36.4
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L2 Active Power,kW,39.26
944776,COGENHOE GLEBE WAY,2024-01-20T18:40:00.000+00:00,busbar,,L1 Active Power,kW,53.59
