Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.52
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.07
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.56
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,04,N Current (RMS),A,37.4
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,45.4
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,20.8
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,65.2
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.43
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.63
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.42
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,18.52
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.35
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,N Current (RMS),A,33.0
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,40.2
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,77.0
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,63.6
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.6
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.46
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.56
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.74
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.07
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,15.31
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,N Current (RMS),A,2.6
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,61.3
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,20.8
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,63.2
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,transformer,,Temperature,C,21.7
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.57
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.79
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L3 Active Power,kW,41.17
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L2 Active Power,kW,-18.65
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L1 Active Power,kW,46.0
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,N Current (RMS),A,57.6
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,172.5
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
913480,Houghton Road Grantham,2024-03-09T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.3
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.56
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-9.48
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.47
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.55
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,L2 Active Power,kW,-46.19
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,L1 Active Power,kW,0.82
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,N Current (RMS),A,20.5
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,L3 Current (RMS),A,27.0
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,L2 Current (RMS),A,192.3
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,05,L1 Current (RMS),A,4.4
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.26
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.72
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.08
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.12
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.43
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.82
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,N Current (RMS),A,33.0
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,47.7
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.0
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,58.6
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.5
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.04
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.74
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.25
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,18.4
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,16.35
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,N Current (RMS),A,38.0
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,40.3
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,77.0
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,71.6
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.32
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.45
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.46
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,14.81
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.03
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,16.75
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,N Current (RMS),A,2.7
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,61.6
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,20.7
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,69.3
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,transformer,,Temperature,C,21.8
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.78
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.75
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L3 Active Power,kW,41.73
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L2 Active Power,kW,-18.33
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L1 Active Power,kW,47.74
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,N Current (RMS),A,58.3
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,175.3
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.4
913480,Houghton Road Grantham,2024-03-09T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,202.0
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.44
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-9.45
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.31
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.43
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,L2 Active Power,kW,-46.12
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,L1 Active Power,kW,0.95
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,N Current (RMS),A,21.8
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,L3 Current (RMS),A,30.6
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,L2 Current (RMS),A,192.1
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,05,L1 Current (RMS),A,4.6
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.44
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.29
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.3
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.52
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.58
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,19.02
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,N Current (RMS),A,46.8
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,45.4
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.2
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,80.0
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.92
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.03
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.78
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.38
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,17.64
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,16.52
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,N Current (RMS),A,40.4
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,37.1
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,74.2
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,72.5
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.63
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.44
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.72
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,14.88
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.03
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,20.77
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,N Current (RMS),A,2.6
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,62.3
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,20.7
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,86.0
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,transformer,,Temperature,C,21.9
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.33
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.11
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L3 Active Power,kW,41.22
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L2 Active Power,kW,-18.87
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L1 Active Power,kW,57.26
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,N Current (RMS),A,70.5
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,174.0
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.7
913480,Houghton Road Grantham,2024-03-09T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,240.0
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.68
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-9.33
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.34
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,L3 Active Power,kW,7.3
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,L2 Active Power,kW,-46.0
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,L1 Active Power,kW,2.3
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,N Current (RMS),A,20.1
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,L3 Current (RMS),A,30.4
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,L2 Current (RMS),A,191.5
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,05,L1 Current (RMS),A,10.8
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.51
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.12
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.38
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.22
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.13
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,17.54
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,N Current (RMS),A,40.6
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,44.3
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.6
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,73.8
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.49
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.17
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.19
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,L3 Active Power,kW,9.12
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,L2 Active Power,kW,18.42
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,L1 Active Power,kW,18.4
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,N Current (RMS),A,44.7
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,39.6
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,77.2
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,80.8
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.55
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.47
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.68
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,16.39
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.97
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,17.69
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,N Current (RMS),A,2.5
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,68.2
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,20.4
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,73.0
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,transformer,,Temperature,C,22.0
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.23
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.16
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.59
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L3 Active Power,kW,43.03
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L2 Active Power,kW,-17.48
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L1 Active Power,kW,55.93
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,N Current (RMS),A,74.5
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,181.0
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
913480,Houghton Road Grantham,2024-03-09T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,235.2
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.69
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-8.69
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.37
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,L3 Active Power,kW,1.53
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,L2 Active Power,kW,-45.87
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.09
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,N Current (RMS),A,8.6
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,L3 Current (RMS),A,7.3
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,L2 Current (RMS),A,190.9
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,05,L1 Current (RMS),A,13.1
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.65
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.08
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.13
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.63
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.92
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,16.05
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,N Current (RMS),A,35.8
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,45.9
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,23.7
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,67.4
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.79
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.39
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.03
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,18.76
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,16.91
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,N Current (RMS),A,38.8
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,43.4
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,78.3
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,75.0
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.75
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.4
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.18
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,14.87
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.02
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,18.0
913480,Houghton Road Grantham,2024-03-09T01:00:00.000+00:00,feeder,01,N Current (RMS),A,2.7
