Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772516,Meadow Close - Kempsey,2023-03-02T20:20:00.000+00:00,busbar,,L3 Active Power,kW,47.57
772516,Meadow Close - Kempsey,2023-03-02T20:20:00.000+00:00,busbar,,L2 Active Power,kW,48.87
772516,Meadow Close - Kempsey,2023-03-02T20:20:00.000+00:00,busbar,,L1 Active Power,kW,42.65
772516,Meadow Close - Kempsey,2023-03-02T20:20:00.000+00:00,busbar,,N Current (RMS),A,85.0
772516,Meadow Close - Kempsey,2023-03-02T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,200.3
772516,Meadow Close - Kempsey,2023-03-02T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,204.9
772516,Meadow Close - Kempsey,2023-03-02T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,180.2
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.16
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.14
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.15
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,28.63
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,24.15
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.29
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,N Current (RMS),A,1.2
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,120.7
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,101.9
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,61.0
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.3
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.18
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.09
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.81
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.76
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.7
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,N Current (RMS),A,83.8
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,80.3
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,87.8
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,100.9
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,transformer,,Temperature,C,18.2
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L3 Active Power,kW,47.44
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L2 Active Power,kW,44.91
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L1 Active Power,kW,37.99
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,N Current (RMS),A,84.8
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,200.1
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,189.1
772516,Meadow Close - Kempsey,2023-03-02T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,161.2
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.66
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.23
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,31.45
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,21.79
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.41
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,N Current (RMS),A,1.4
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,133.8
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,92.5
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.0
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.57
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.85
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.16
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,22.25
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,23.02
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,21.78
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,N Current (RMS),A,99.7
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,94.6
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,99.5
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,93.7
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,transformer,,Temperature,C,18.2
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L3 Active Power,kW,53.7
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L2 Active Power,kW,44.81
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L1 Active Power,kW,36.19
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,N Current (RMS),A,101.0
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,227.6
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,190.3
772516,Meadow Close - Kempsey,2023-03-02T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.7
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.37
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.4
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,34.03
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.43
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.97
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,N Current (RMS),A,1.5
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,143.1
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,95.1
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,75.7
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.06
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.27
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.4
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.44
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,30.54
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.11
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,N Current (RMS),A,103.7
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,84.0
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,127.6
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,86.7
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,transformer,,Temperature,C,18.0
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.42
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L3 Active Power,kW,53.48
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L2 Active Power,kW,52.97
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L1 Active Power,kW,38.08
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,N Current (RMS),A,105.0
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,226.1
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,222.2
772516,Meadow Close - Kempsey,2023-03-02T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.6
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.19
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.36
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,34.1
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,24.86
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.43
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,N Current (RMS),A,1.6
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,142.8
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,104.5
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.9
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.31
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.07
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.15
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.99
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,25.08
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.73
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,N Current (RMS),A,118.2
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,89.6
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,105.6
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,84.8
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,transformer,,Temperature,C,18.1
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L3 Active Power,kW,55.09
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L2 Active Power,kW,49.94
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L1 Active Power,kW,33.16
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,N Current (RMS),A,119.7
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,231.7
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,209.1
772516,Meadow Close - Kempsey,2023-03-02T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.1
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.63
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.51
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.52
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,33.83
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,27.15
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.93
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,1.4
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,142.1
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,114.0
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.9
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.35
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.97
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.57
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.24
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,23.63
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.96
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,102.5
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,74.6
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,99.8
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,105.8
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,transformer,,Temperature,C,18.2
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L3 Active Power,kW,51.07
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L2 Active Power,kW,50.78
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L1 Active Power,kW,36.9
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,N Current (RMS),A,103.8
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,215.3
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,212.9
772516,Meadow Close - Kempsey,2023-03-02T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.1
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.54
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.59
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,36.84
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,27.77
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.47
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,1.7
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,154.6
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,116.7
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.0
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.1
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.69
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.63
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.83
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,24.79
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.34
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,121.7
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,89.2
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,104.4
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,83.6
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,transformer,,Temperature,C,18.0
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.13
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L3 Active Power,kW,57.67
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L2 Active Power,kW,52.56
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L1 Active Power,kW,33.81
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,N Current (RMS),A,123.3
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,243.3
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,220.4
772516,Meadow Close - Kempsey,2023-03-02T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.9
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.55
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.93
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,34.4
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,27.92
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,22.18
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,1.5
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,144.3
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,117.6
772516,Meadow Close - Kempsey,2023-03-02T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,94.0
