dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12876.0,,12876.0,45,930.0,2024-01-17 18:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,13752.0,,13752.0,45,711.0,2024-01-17 18:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12126.0,,12126.0,45,536.0,2024-01-17 19:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9455.0,,9455.0,45,486.0,2024-01-17 19:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,11245.0,,11245.0,45,601.0,2024-01-17 20:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,10050.0,,10050.0,45,781.0,2024-01-17 20:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9673.0,,9673.0,45,530.0,2024-01-17 21:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8748.0,,8748.0,45,450.0,2024-01-17 21:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7162.0,,7162.0,45,352.0,2024-01-17 22:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9244.0,,9244.0,45,453.0,2024-01-17 22:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7128.0,,7128.0,45,616.0,2024-01-17 23:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,4788.0,,4788.0,45,815.0,2024-01-17 23:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,4584.0,,4584.0,45,671.0,2024-01-18 00:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,4547.0,,4547.0,45,684.0,2024-01-18 00:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7661.0,,7661.0,45,646.0,2024-01-18 01:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8160.0,,8160.0,45,621.0,2024-01-18 01:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8112.0,,8112.0,45,607.0,2024-01-18 02:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8188.0,,8188.0,45,533.0,2024-01-18 02:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7937.0,,7937.0,45,1022.0,2024-01-18 03:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6723.0,,6723.0,45,328.0,2024-01-18 03:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6258.0,,6258.0,45,356.0,2024-01-18 04:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6190.0,,6190.0,45,507.0,2024-01-18 04:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6670.0,,6670.0,45,611.0,2024-01-18 05:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7533.0,,7533.0,45,782.0,2024-01-18 05:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8041.0,,8041.0,45,625.0,2024-01-18 06:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7801.0,,7801.0,45,384.0,2024-01-18 06:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7882.0,,7882.0,45,397.0,2024-01-18 07:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8311.0,,8311.0,45,707.0,2024-01-18 07:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9292.0,,9292.0,45,559.0,2024-01-18 08:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6522.0,,6522.0,45,372.0,2024-01-18 08:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8361.0,,8361.0,45,798.0,2024-01-18 09:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8573.0,,8573.0,45,680.0,2024-01-18 09:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8659.0,,8659.0,45,1189.0,2024-01-18 10:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7805.0,,7805.0,45,781.0,2024-01-18 10:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7010.0,,7010.0,45,879.0,2024-01-18 11:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8022.0,,8022.0,45,880.0,2024-01-18 11:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,5915.0,,5915.0,45,516.0,2024-01-18 12:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6880.0,,6880.0,45,905.0,2024-01-18 12:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7656.0,,7656.0,45,981.0,2024-01-18 13:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8175.0,,8175.0,45,820.0,2024-01-18 13:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6185.0,,6185.0,45,889.0,2024-01-18 14:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6490.0,,6490.0,45,739.0,2024-01-18 14:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8689.0,,8689.0,45,847.0,2024-01-18 15:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,10828.0,,10828.0,45,1185.0,2024-01-18 15:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,10504.0,,10504.0,45,1098.0,2024-01-18 16:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12758.0,,12758.0,45,390.0,2024-01-18 16:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,14694.0,,14694.0,45,863.0,2024-01-18 17:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12924.0,,12924.0,45,772.0,2024-01-18 17:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12728.0,,12728.0,45,700.0,2024-01-18 18:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12198.0,,12198.0,45,730.0,2024-01-18 18:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12292.0,,12292.0,45,583.0,2024-01-18 19:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12987.0,,12987.0,45,650.0,2024-01-18 19:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8861.0,,8861.0,45,681.0,2024-01-18 20:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9865.0,,9865.0,45,837.0,2024-01-18 20:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8434.0,,8434.0,45,764.0,2024-01-18 21:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7828.0,,7828.0,45,634.0,2024-01-18 21:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7214.0,,7214.0,45,700.0,2024-01-18 22:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7402.0,,7402.0,45,610.0,2024-01-18 22:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7027.0,,7027.0,45,773.0,2024-01-18 23:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,5471.0,,5471.0,45,668.0,2024-01-18 23:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6324.0,,6324.0,45,790.0,2024-01-19 00:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,4997.0,,4997.0,45,669.0,2024-01-19 00:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7483.0,,7483.0,45,467.0,2024-01-19 01:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7696.0,,7696.0,45,559.0,2024-01-19 01:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6666.0,,6666.0,45,734.0,2024-01-19 02:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7050.0,,7050.0,45,648.0,2024-01-19 02:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7397.0,,7397.0,45,642.0,2024-01-19 03:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7297.0,,7297.0,45,521.0,2024-01-19 03:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7002.0,,7002.0,45,587.0,2024-01-19 04:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7428.0,,7428.0,45,787.0,2024-01-19 04:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6402.0,,6402.0,45,774.0,2024-01-19 05:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6333.0,,6333.0,45,652.0,2024-01-19 05:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6934.0,,6934.0,45,877.0,2024-01-19 06:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,11833.0,,11833.0,45,802.0,2024-01-19 06:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7492.0,,7492.0,45,632.0,2024-01-19 07:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9495.0,,9495.0,45,756.0,2024-01-19 07:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7641.0,,7641.0,45,372.0,2024-01-19 08:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8808.0,,8808.0,45,522.0,2024-01-19 08:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8103.0,,8103.0,45,977.0,2024-01-19 09:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8910.0,,8910.0,45,662.0,2024-01-19 09:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8010.0,,8010.0,45,989.0,2024-01-19 10:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8720.0,,8720.0,45,564.0,2024-01-19 10:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7943.0,,7943.0,45,668.0,2024-01-19 11:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9055.0,,9055.0,45,985.0,2024-01-19 11:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9099.0,,9099.0,45,969.0,2024-01-19 12:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8366.0,,8366.0,45,622.0,2024-01-19 12:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9927.0,,9927.0,45,765.0,2024-01-19 13:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7921.0,,7921.0,45,733.0,2024-01-19 13:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6746.0,,6746.0,45,756.0,2024-01-19 14:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,6970.0,,6970.0,45,924.0,2024-01-19 14:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8467.0,,8467.0,45,633.0,2024-01-19 15:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9172.0,,9172.0,45,396.0,2024-01-19 15:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,8957.0,,8957.0,45,403.0,2024-01-19 16:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,15547.0,,15547.0,45,828.0,2024-01-19 16:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,15286.0,,15286.0,45,793.0,2024-01-19 17:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,13969.0,,13969.0,45,553.0,2024-01-19 17:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,15555.0,,15555.0,45,479.0,2024-01-19 18:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,13516.0,,13516.0,45,425.0,2024-01-19 18:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,14060.0,,14060.0,45,304.0,2024-01-19 19:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12575.0,,12575.0,45,376.0,2024-01-19 19:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,12517.0,,12517.0,45,520.0,2024-01-19 20:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,9117.0,,9117.0,45,488.0,2024-01-19 20:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7961.0,,7961.0,45,467.0,2024-01-19 21:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7176.0,,7176.0,45,352.0,2024-01-19 21:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7250.0,,7250.0,45,370.0,2024-01-19 22:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
NGED_892838_3_Jan_2024,National Grid Electricity Distribution,NGED,892838,CHEYNE WALK,3,3,"53.312, -.9557",44,7212.0,,7212.0,45,502.0,2024-01-19 22:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:40:37+00:00
