Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774737,Wells Rd - Malvern,2023-08-07 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.31
774737,Wells Rd - Malvern,2023-08-07 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
774737,Wells Rd - Malvern,2023-08-07 17:20:00+00:00,busbar,,L3 Active Power,kW,2.34
774737,Wells Rd - Malvern,2023-08-07 17:20:00+00:00,busbar,,L2 Active Power,kW,19.01
774737,Wells Rd - Malvern,2023-08-07 17:20:00+00:00,busbar,,L1 Active Power,kW,5.21
774737,Wells Rd - Malvern,2023-08-07 17:20:00+00:00,busbar,,N Current (RMS),A,44.9
774737,Wells Rd - Malvern,2023-08-07 17:20:00+00:00,busbar,,L3 Current (RMS),A,13.4
774737,Wells Rd - Malvern,2023-08-07 17:20:00+00:00,busbar,,L2 Current (RMS),A,80.8
774737,Wells Rd - Malvern,2023-08-07 17:20:00+00:00,busbar,,L1 Current (RMS),A,26.1
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.13
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,5.05
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.53
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,L3 Active Power,kW,1.25
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,L2 Active Power,kW,11.0
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.47
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,N Current (RMS),A,22.6
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,L3 Current (RMS),A,5.6
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,L2 Current (RMS),A,49.9
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,5.0,L1 Current (RMS),A,18.5
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.53
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.11
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.78
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.28
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.06
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,N Current (RMS),A,6.6
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,L3 Current (RMS),A,3.7
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,L2 Current (RMS),A,10.1
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,4.0,L1 Current (RMS),A,9.5
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.52
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.12
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.22
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,N Current (RMS),A,7.5
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,L3 Current (RMS),A,6.8
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,L2 Current (RMS),A,13.8
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,feeder,3.0,L1 Current (RMS),A,12.2
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,transformer,,Temperature,C,19.5
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L3 Voltage THD,%,1.81
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.96
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.12
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.93
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.22
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.81
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.73
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L3 Active Power,kW,2.56
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L2 Active Power,kW,15.4
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L1 Active Power,kW,6.75
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,N Current (RMS),A,31.5
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L3 Current (RMS),A,14.2
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L2 Current (RMS),A,66.6
774737,Wells Rd - Malvern,2023-08-07 17:10:00+00:00,busbar,,L1 Current (RMS),A,31.5
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.22
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.55
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.3
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,L2 Active Power,kW,9.75
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.47
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,N Current (RMS),A,22.8
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,L3 Current (RMS),A,5.7
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,L2 Current (RMS),A,43.5
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,5.0,L1 Current (RMS),A,10.7
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.1
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.19
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.43
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.03
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,N Current (RMS),A,8.9
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,5.5
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,11.6
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,12.9
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.47
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.58
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.23
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,N Current (RMS),A,5.8
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,6.4
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,11.6
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,11.4
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,transformer,,Temperature,C,19.7
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L3 Voltage THD,%,1.83
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.16
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.14
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.43
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.24
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.9
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,2.88
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L3 Active Power,kW,2.96
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L2 Active Power,kW,13.76
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L1 Active Power,kW,5.73
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,N Current (RMS),A,27.5
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L3 Current (RMS),A,15.2
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L2 Current (RMS),A,58.9
774737,Wells Rd - Malvern,2023-08-07 17:00:00+00:00,busbar,,L1 Current (RMS),A,27.5
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.14
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,5.95
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.59
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.35
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,L2 Active Power,kW,12.86
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,N Current (RMS),A,35.2
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,L3 Current (RMS),A,2.6
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,L2 Current (RMS),A,58.5
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,5.0,L1 Current (RMS),A,9.0
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.56
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.02
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.53
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.99
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,N Current (RMS),A,6.2
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,9.4
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,7.2
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,9.3
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.17
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.5
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.54
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.27
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,N Current (RMS),A,5.1
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,6.1
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.9
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,10.8
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,transformer,,Temperature,C,19.9
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L3 Voltage THD,%,1.83
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.19
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.13
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.66
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.22
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.29
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.7
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L3 Active Power,kW,2.88
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L2 Active Power,kW,15.94
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L1 Active Power,kW,4.26
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,N Current (RMS),A,37.0
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L3 Current (RMS),A,15.1
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L2 Current (RMS),A,69.3
774737,Wells Rd - Malvern,2023-08-07 16:50:00+00:00,busbar,,L1 Current (RMS),A,22.3
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.13
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.66
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.57
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.42
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,L2 Active Power,kW,12.85
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.4
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,N Current (RMS),A,34.8
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,L3 Current (RMS),A,4.4
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,L2 Current (RMS),A,56.3
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,5.0,L1 Current (RMS),A,7.6
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.64
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.63
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.22
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,N Current (RMS),A,5.5
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,11.8
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,7.6
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,5.9
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.5
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.52
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.1
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,N Current (RMS),A,8.1
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.3
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,17.1
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,22.2
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,transformer,,Temperature,C,20.1
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L3 Voltage THD,%,1.79
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.81
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.11
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.22
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.2
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.68
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.41
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L3 Active Power,kW,3.57
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L2 Active Power,kW,16.0
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L1 Active Power,kW,3.71
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,N Current (RMS),A,35.8
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L3 Current (RMS),A,21.4
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L2 Current (RMS),A,69.8
774737,Wells Rd - Malvern,2023-08-07 16:40:00+00:00,busbar,,L1 Current (RMS),A,29.7
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.89
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.36
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.03
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,L2 Active Power,kW,11.66
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.38
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,N Current (RMS),A,31.2
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,L3 Current (RMS),A,9.6
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,L2 Current (RMS),A,51.5
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,5.0,L1 Current (RMS),A,7.7
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.59
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.02
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.15
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.55
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.35
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,N Current (RMS),A,5.3
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,10.6
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,7.3
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,5.9
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.47
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.51
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.02
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,N Current (RMS),A,5.1
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,6.7
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,11.6
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,13.2
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,transformer,,Temperature,C,20.3
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L3 Voltage THD,%,1.81
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.41
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.13
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.7
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.25
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.34
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,3.69
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L3 Active Power,kW,4.66
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L2 Active Power,kW,14.73
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L1 Active Power,kW,3.76
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,N Current (RMS),A,31.5
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L3 Current (RMS),A,22.4
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L2 Current (RMS),A,63.0
774737,Wells Rd - Malvern,2023-08-07 16:30:00+00:00,busbar,,L1 Current (RMS),A,21.9
774737,Wells Rd - Malvern,2023-08-07 16:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.07
774737,Wells Rd - Malvern,2023-08-07 16:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.74
774737,Wells Rd - Malvern,2023-08-07 16:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.39
774737,Wells Rd - Malvern,2023-08-07 16:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.38
774737,Wells Rd - Malvern,2023-08-07 16:20:00+00:00,feeder,5.0,L2 Active Power,kW,10.46
774737,Wells Rd - Malvern,2023-08-07 16:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.07
774737,Wells Rd - Malvern,2023-08-07 16:20:00+00:00,feeder,5.0,N Current (RMS),A,28.6
