Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.46
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.99
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.31
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.84
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.94
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,04,N Current (RMS),A,14.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,26.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,15.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.08
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.9
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,N Current (RMS),A,20.1
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,3.9
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,8.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.65
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.82
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.36
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.92
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.95
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.55
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,N Current (RMS),A,30.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,29.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,48.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,8.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.93
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.52
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.84
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.52
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.44
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.79
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,N Current (RMS),A,8.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,11.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,4.9
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,transformer,,Temperature,C,0.1
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.01
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L3 Active Power,kW,16.03
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L2 Active Power,kW,30.86
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L1 Active Power,kW,7.23
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,N Current (RMS),A,68.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.19
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.38
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,N Current (RMS),A,2.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.1
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,2.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.02
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.07
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.09
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.35
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.13
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,L1 Active Power,kW,-0.04
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,N Current (RMS),A,1.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,L3 Current (RMS),A,1.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,05,L1 Current (RMS),A,0.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.56
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.46
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.07
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.89
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.95
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,N Current (RMS),A,14.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,24.7
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,15.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.25
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.87
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.57
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.47
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,N Current (RMS),A,20.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,3.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,43.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,8.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.67
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.45
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.38
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.02
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.88
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.59
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,N Current (RMS),A,30.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,29.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,48.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,9.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.84
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.81
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.7
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.78
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.05
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,N Current (RMS),A,9.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,7.9
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,12.1
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,5.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,transformer,,Temperature,C,0.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.97
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L3 Active Power,kW,15.74
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L2 Active Power,kW,31.19
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L1 Active Power,kW,7.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,N Current (RMS),A,69.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,L1 Active Power,kW,0.38
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,N Current (RMS),A,2.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,2.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.19
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.07
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.03
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.53
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.14
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,L1 Active Power,kW,0.02
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,N Current (RMS),A,1.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,L3 Current (RMS),A,2.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,05,L1 Current (RMS),A,0.7
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.62
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.09
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.17
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.92
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.05
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,N Current (RMS),A,11.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.1
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,20.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,15.9
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.09
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.25
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.88
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.09
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.49
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,N Current (RMS),A,19.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,4.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,41.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,8.7
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.08
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.58
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.07
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.28
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.66
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,N Current (RMS),A,29.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,22.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,46.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.86
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.47
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.63
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.73
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.77
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,N Current (RMS),A,4.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,8.1
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,6.1
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,transformer,,Temperature,C,0.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.11
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.66
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L3 Active Power,kW,13.38
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L2 Active Power,kW,27.14
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L1 Active Power,kW,7.91
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,N Current (RMS),A,57.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,111.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,L1 Active Power,kW,0.38
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,N Current (RMS),A,2.6
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,14.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,2.5
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.08
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.07
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.02
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.46
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,L2 Active Power,kW,0.14
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,L1 Active Power,kW,0.03
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,N Current (RMS),A,1.3
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,L3 Current (RMS),A,2.0
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,05,L1 Current (RMS),A,0.7
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.55
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.51
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.05
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.16
922365,PORTSDOWN ROAD G500,2024-01-19T04:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.95
