Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-12 06:00:00,3.84,0.0,3.84,3.84,0.0,3.84,3.85,0.0,3.85,3.85,0.0,3.85
2019-05-12 06:30:00,3.84,0.0,3.84,3.84,0.0,3.84,3.85,0.0,3.85,3.85,0.0,3.85
2019-05-12 07:00:00,3.92,0.0,3.92,3.92,0.0,3.92,3.92,0.0,3.92,3.92,0.0,3.92
2019-05-12 07:30:00,4.11,0.0,4.11,4.11,0.0,4.11,4.12,0.0,4.12,4.12,0.0,4.12
2019-05-12 08:00:00,4.3,0.54,4.3337743365,4.3,0.54,4.3337743365,4.31,0.54,4.3436965824,4.31,0.54,4.3436965824
2019-05-12 08:30:00,4.57,0.54,4.6017931288,4.57,0.54,4.6017931288,4.58,0.54,4.6117241895,4.58,0.54,4.6117241895
2019-05-12 09:00:00,4.86,0.54,4.8899079746,4.86,0.54,4.8899079746,4.87,0.54,4.8998469364,4.87,0.54,4.8998469364
2019-05-12 09:30:00,5.06,0.54,5.0887326517,5.06,0.54,5.0887326517,5.15,0.93,5.2332972398,5.15,0.93,5.2332972398
2019-05-12 10:00:00,5.14,0.0,5.14,5.14,0.0,5.14,5.27,1.19,5.4026845179,5.27,1.19,5.4026845179
2019-05-12 10:30:00,5.3,0.0,5.3,5.3,0.0,5.3,5.43,1.2,5.5610160942,5.43,1.2,5.5610160942
2019-05-12 11:00:00,5.31,0.0,5.31,5.31,0.0,5.31,5.44,1.2,5.5707809147,5.44,1.2,5.5707809147
2019-05-12 11:30:00,5.32,0.0,5.32,5.32,0.0,5.32,5.46,1.2,5.5903130503,5.46,1.2,5.5903130503
2019-05-12 12:00:00,5.35,0.0,5.35,5.35,0.0,5.35,5.48,1.15,5.5993660355,5.48,1.15,5.5993660355
2019-05-12 12:30:00,5.4,0.0,5.4,5.4,0.0,5.4,5.53,1.11,5.6403014104,5.53,1.11,5.6403014104
2019-05-12 13:00:00,5.43,0.0,5.43,5.43,0.0,5.43,5.57,1.09,5.6756497425,5.57,1.09,5.6756497425
2019-05-12 13:30:00,5.39,0.0,5.39,5.39,0.0,5.39,5.52,1.09,5.6265886645,5.52,1.09,5.6265886645
2019-05-12 14:00:00,5.23,0.0,5.23,5.23,0.0,5.23,5.36,1.07,5.4657570381,5.36,1.07,5.4657570381
2019-05-12 14:30:00,5.2,0.0,5.2,5.2,0.0,5.2,5.33,1.07,5.436340681,5.33,1.07,5.436340681
2019-05-12 15:00:00,5.04,0.0,5.04,5.04,0.0,5.04,5.17,1.06,5.2775467786,5.17,1.06,5.2775467786
2019-05-12 15:30:00,4.95,0.0,4.95,4.95,0.0,4.95,5.08,1.06,5.1894122981,5.08,1.06,5.1894122981
2019-05-12 16:00:00,4.91,0.0,4.91,4.91,0.0,4.91,5.04,1.06,5.1502621293,5.04,1.06,5.1502621293
2019-05-12 16:30:00,4.98,0.0,4.98,4.98,0.0,4.98,5.11,1.06,5.2187833831,5.11,1.06,5.2187833831
2019-05-12 17:00:00,5.02,0.0,5.02,5.02,0.0,5.02,5.15,1.06,5.2579558766,5.15,1.06,5.2579558766
2019-05-12 17:30:00,5.19,0.0,5.19,5.19,0.0,5.19,5.33,1.08,5.4383177546,5.33,1.08,5.4383177546
2019-05-12 18:00:00,5.24,0.0,5.24,5.24,0.0,5.24,5.38,1.08,5.487330863,5.38,1.08,5.487330863
2019-05-12 18:30:00,5.28,0.0,5.28,5.28,0.0,5.28,5.41,1.05,5.5109527307,5.41,1.05,5.5109527307
2019-05-12 19:00:00,5.28,0.0,5.28,5.28,0.0,5.28,5.41,1.02,5.5053156131000005,5.41,1.02,5.5053156131000005
2019-05-12 19:30:00,5.29,0.0,5.29,5.29,0.0,5.29,5.42,1.0,5.5114789304,5.42,1.0,5.5114789304
2019-05-12 20:00:00,5.26,0.0,5.26,5.26,0.0,5.26,5.39,0.98,5.4783665449,5.39,0.98,5.4783665449
2019-05-12 20:30:00,5.33,0.0,5.33,5.33,0.0,5.33,5.46,1.0,5.5508197593,5.46,1.0,5.5508197593
2019-05-12 21:00:00,5.43,0.54,5.4567847676,5.43,0.54,5.4567847676,5.44,0.54,5.4667357719,5.44,0.54,5.4667357719
2019-05-12 21:30:00,5.47,0.0,5.47,5.47,0.0,5.47,5.47,0.0,5.47,5.47,0.0,5.47
2019-05-12 22:00:00,5.3,0.0,5.3,5.3,0.0,5.3,5.3,0.0,5.3,5.3,0.0,5.3
2019-05-12 22:30:00,5.03,0.0,5.03,5.03,0.0,5.03,5.04,0.0,5.04,5.04,0.0,5.04
2019-05-12 23:00:00,4.67,0.0,4.67,4.67,0.0,4.67,4.68,0.0,4.68,4.68,0.0,4.68
2019-05-12 23:30:00,4.34,0.0,4.34,4.34,0.0,4.34,4.35,0.0,4.35,4.35,0.0,4.35
2019-05-13 00:00:00,4.07,0.0,4.07,4.07,0.0,4.07,4.08,0.0,4.08,4.08,0.0,4.08
2019-05-13 00:30:00,3.87,0.0,3.87,3.87,0.0,3.87,3.88,0.0,3.88,3.88,0.0,3.88
2019-05-13 01:00:00,3.74,0.8300000000000001,3.8309920386,3.74,0.8300000000000001,3.8309920386,3.69,0.0,3.69,3.69,0.0,3.69
2019-05-13 01:30:00,3.7199999999999998,0.8300000000000001,3.8114695329,3.7199999999999998,0.8300000000000001,3.8114695329,3.62,-0.54,3.6600546444,3.62,-0.54,3.6600546444
2019-05-13 02:00:00,3.69,0.81,3.7778565351,3.69,0.81,3.7778565351,3.59,-0.54,3.6303856544,3.59,-0.54,3.6303856544
2019-05-13 02:30:00,3.66,0.81,3.7485597234,3.66,0.81,3.7485597234,3.5700000000000003,-0.54,3.6106093669,3.5700000000000003,-0.54,3.6106093669
2019-05-13 03:00:00,3.6,0.81,3.69,3.6,0.81,3.69,3.5,-0.54,3.5414121477,3.5,-0.54,3.5414121477
2019-05-13 03:30:00,3.5700000000000003,0.81,3.6607376306,3.5700000000000003,0.81,3.6607376306,3.47,-0.54,3.5117659375,3.47,-0.54,3.5117659375
2019-05-13 04:00:00,3.5300000000000002,0.81,3.6217399134,3.5300000000000002,0.81,3.6217399134,3.44,-0.54,3.4821257875000002,3.44,-0.54,3.4821257875000002
2019-05-13 04:30:00,3.5300000000000002,0.81,3.6217399134,3.5300000000000002,0.81,3.6217399134,3.44,-0.54,3.4821257875000002,3.44,-0.54,3.4821257875000002
2019-05-13 05:00:00,3.58,0.8200000000000001,3.6727101710000003,3.58,0.8200000000000001,3.6727101710000003,3.49,0.0,3.49,3.49,0.0,3.49
2019-05-13 05:30:00,3.58,0.84,3.6772272163,3.58,0.84,3.6772272163,3.49,0.0,3.49,3.49,0.0,3.49
2019-05-13 06:00:00,3.74,0.86,3.8376034188,3.74,0.86,3.8376034188,3.65,0.0,3.65,3.65,0.0,3.65
2019-05-13 06:30:00,4.3,1.0,4.4147480109,4.3,1.0,4.4147480109,4.2,0.0,4.2,4.2,0.0,4.2
2019-05-13 07:00:00,4.88,1.16,5.0159744816,4.88,1.16,5.0159744816,4.77,0.0,4.77,4.77,0.0,4.77
2019-05-13 07:30:00,5.52,0.9400000000000001,5.5994642600999995,5.52,0.9400000000000001,5.5994642600999995,5.54,1.09,5.646211119,5.54,1.09,5.646211119
2019-05-13 08:00:00,5.89,0.0,5.89,5.89,0.0,5.89,6.03,1.52,6.21862525,6.03,1.52,6.21862525
2019-05-13 08:30:00,5.8,0.54,5.8250836904,5.8,0.54,5.8250836904,5.95,1.58,6.1562082486,5.95,1.58,6.1562082486
2019-05-13 09:00:00,5.54,0.0,5.54,5.54,0.0,5.54,5.69,1.54,5.8947179746,5.69,1.54,5.8947179746
2019-05-13 09:30:00,5.87,1.08,5.9685257811,5.87,1.08,5.9685257811,5.91,1.21,6.0325947983,5.91,1.21,6.0325947983
2019-05-13 10:00:00,5.9,1.12,6.0053642687,5.9,1.12,6.0053642687,5.91,1.11,6.0133351811,5.91,1.11,6.0133351811
2019-05-13 10:30:00,5.89,1.05,5.9828588484,5.89,1.05,5.9828588484,5.9,1.05,5.9927038972,5.9,1.05,5.9927038972
2019-05-13 11:00:00,5.88,1.12,5.9857163314,5.88,1.12,5.9857163314,5.89,1.11,5.9936800048,5.89,1.11,5.9936800048
2019-05-13 11:30:00,6.06,1.27,6.1916475998,6.06,1.27,6.1916475998,6.07,1.26,6.1993951318,6.07,1.26,6.1993951318
2019-05-13 12:00:00,5.99,1.27,6.1231527827,5.99,1.27,6.1231527827,6.0,1.26,6.1308726948,6.0,1.26,6.1308726948
2019-05-13 12:30:00,5.76,1.19,5.8816409275,5.76,1.19,5.8816409275,5.77,1.18,5.8894227221,5.77,1.18,5.8894227221
2019-05-13 13:00:00,5.64,1.12,5.7501304333,5.64,1.12,5.7501304333,5.65,1.11,5.7580031261,5.65,1.11,5.7580031261
2019-05-13 13:30:00,5.64,1.15,5.7560489921,5.64,1.15,5.7560489921,5.65,1.1400000000000001,5.7638615528,5.65,1.1400000000000001,5.7638615528
2019-05-13 14:00:00,5.76,1.18,5.8796258384,5.76,1.18,5.8796258384,5.77,1.17,5.8874272819,5.77,1.17,5.8874272819
2019-05-13 14:30:00,5.64,1.18,5.7621176663,5.64,1.18,5.7621176663,5.65,1.17,5.7698700159000005,5.65,1.17,5.7698700159000005
2019-05-13 15:00:00,5.47,1.05,5.5698653485000005,5.47,1.05,5.5698653485000005,5.48,1.04,5.5778131916,5.48,1.04,5.5778131916
2019-05-13 15:30:00,5.43,0.98,5.5177259809,5.43,0.98,5.5177259809,5.44,0.98,5.5275672768,5.44,0.98,5.5275672768
2019-05-13 16:00:00,5.6,0.93,5.6766979839000005,5.6,0.93,5.6766979839000005,5.61,0.92,5.6849362354,5.61,0.92,5.6849362354
2019-05-13 16:30:00,5.63,0.85,5.6938036496,5.63,0.85,5.6938036496,5.64,0.8300000000000001,5.7007455653,5.64,0.8300000000000001,5.7007455653
2019-05-13 17:00:00,5.78,0.85,5.8421656943,5.78,0.85,5.8421656943,5.79,0.8300000000000001,5.8491879778,5.79,0.8300000000000001,5.8491879778
2019-05-13 17:30:00,5.85,0.84,5.91,5.85,0.84,5.91,5.85,0.8300000000000001,5.9085869715,5.85,0.8300000000000001,5.9085869715
2019-05-13 18:00:00,5.95,0.8200000000000001,6.0062384235,5.95,0.8200000000000001,6.0062384235,5.96,0.81,6.0147901044,5.96,0.81,6.0147901044
2019-05-13 18:30:00,5.86,0.78,5.9116833474,5.86,0.78,5.9116833474,5.86,0.77,5.9103722387,5.86,0.77,5.9103722387
2019-05-13 19:00:00,5.79,0.81,5.8463834975,5.79,0.81,5.8463834975,5.8,0.8,5.8549124673,5.8,0.8,5.8549124673
2019-05-13 19:30:00,5.79,0.81,5.8463834975,5.79,0.81,5.8463834975,5.8,0.79,5.8535544757,5.8,0.79,5.8535544757
2019-05-13 20:00:00,5.79,0.78,5.8423026282,5.79,0.78,5.8423026282,5.8,0.77,5.8508888214,5.8,0.77,5.8508888214
2019-05-13 20:30:00,5.76,0.67,5.7988360901,5.76,0.67,5.7988360901,5.77,0.66,5.8076242991,5.77,0.66,5.8076242991
2019-05-13 21:00:00,5.84,0.67,5.8783075796,5.84,0.67,5.8783075796,5.85,0.66,5.8871130446,5.85,0.66,5.8871130446
2019-05-13 21:30:00,5.86,0.65,5.8959392806,5.86,0.65,5.8959392806,5.93,0.88,5.9949395326,5.93,0.88,5.9949395326
2019-05-13 22:00:00,5.67,0.0,5.67,5.67,0.0,5.67,5.8100000000000005,1.24,5.9408501075,5.8100000000000005,1.24,5.9408501075
2019-05-13 22:30:00,5.29,0.0,5.29,5.29,0.0,5.29,5.43,1.18,5.5567346527,5.43,1.18,5.5567346527
2019-05-13 23:00:00,4.92,0.0,4.92,4.92,0.0,4.92,5.06,1.1400000000000001,5.1868294747,5.06,1.1400000000000001,5.1868294747
2019-05-13 23:30:00,4.62,0.0,4.62,4.62,0.0,4.62,4.75,1.21,4.9016935849,4.75,1.21,4.9016935849
2019-05-14 00:00:00,4.41,0.54,4.442938217,4.41,0.54,4.442938217,4.46,0.78,4.5276925691,4.46,0.78,4.5276925691
2019-05-14 00:30:00,4.33,0.92,4.4266578815,4.33,0.92,4.4266578815,4.26,0.54,4.2940889604,4.26,0.54,4.2940889604
2019-05-14 01:00:00,4.24,1.11,4.3828871763,4.24,1.11,4.3828871763,4.14,0.0,4.14,4.14,0.0,4.14
2019-05-14 01:30:00,4.14,1.07,4.2760378857,4.14,1.07,4.2760378857,4.03,0.0,4.03,4.03,0.0,4.03
2019-05-14 02:00:00,4.14,1.07,4.2760378857,4.14,1.07,4.2760378857,4.03,0.0,4.03,4.03,0.0,4.03
2019-05-14 02:30:00,4.08,1.0,4.2007618357,4.08,1.0,4.2007618357,3.98,0.0,3.98,3.98,0.0,3.98
2019-05-14 03:00:00,4.0,1.03,4.1304842331,4.0,1.03,4.1304842331,3.9,0.0,3.9,3.9,0.0,3.9
2019-05-14 03:30:00,4.0,1.0,4.1231056256,4.0,1.0,4.1231056256,3.89,0.0,3.89,3.89,0.0,3.89
2019-05-14 04:00:00,3.9699999999999998,1.03,4.1014387719,3.9699999999999998,1.03,4.1014387719,3.87,0.0,3.87,3.87,0.0,3.87
2019-05-14 04:30:00,3.93,1.03,4.0627330702,3.93,1.03,4.0627330702,3.83,0.0,3.83,3.83,0.0,3.83
2019-05-14 05:00:00,3.9699999999999998,1.03,4.1014387719,3.9699999999999998,1.03,4.1014387719,3.87,0.0,3.87,3.87,0.0,3.87
2019-05-14 05:30:00,3.99,1.07,4.1309805131,3.99,1.07,4.1309805131,3.89,0.0,3.89,3.89,0.0,3.89
2019-05-14 06:00:00,4.06,1.07,4.1986307292,4.06,1.07,4.1986307292,3.96,0.0,3.96,3.96,0.0,3.96
2019-05-14 06:30:00,4.59,1.16,4.7343109319,4.59,1.16,4.7343109319,4.48,0.0,4.48,4.48,0.0,4.48
2019-05-14 07:00:00,5.08,1.26,5.2339277794,5.08,1.26,5.2339277794,4.96,0.0,4.96,4.96,0.0,4.96
2019-05-14 07:30:00,5.55,0.89,5.6209074001,5.55,0.89,5.6209074001,5.54,0.8,5.5974637114,5.54,0.8,5.5974637114
2019-05-14 08:00:00,5.73,0.88,5.7971803491,5.73,0.88,5.7971803491,5.73,0.87,5.7956707981,5.73,0.87,5.7956707981
2019-05-14 08:30:00,5.68,1.0,5.7673564135,5.68,1.0,5.7673564135,5.69,0.98,5.7737769268,5.69,0.98,5.7737769268
2019-05-14 09:00:00,5.55,0.98,5.6358584084,5.55,0.98,5.6358584084,5.57,0.97,5.6538305599,5.57,0.97,5.6538305599
2019-05-14 09:30:00,5.72,1.07,5.8192181605,5.72,1.07,5.8192181605,5.74,1.07,5.8388783169,5.74,1.07,5.8388783169
2019-05-14 10:00:00,5.75,1.06,5.8468880612,5.75,1.06,5.8468880612,5.76,1.05,5.8549210072,5.76,1.05,5.8549210072
2019-05-14 10:30:00,5.62,1.0,5.7082746956,5.62,1.0,5.7082746956,5.63,1.0,5.7181203205,5.63,1.0,5.7181203205
2019-05-14 11:00:00,5.67,1.0,5.7575081415,5.67,1.0,5.7575081415,5.68,1.0,5.7673564135,5.68,1.0,5.7673564135
2019-05-14 11:30:00,5.79,1.1,5.8935642866,5.79,1.1,5.8935642866,5.8,1.09,5.901533699,5.8,1.09,5.901533699
2019-05-14 12:00:00,5.86,1.09,5.960511723,5.86,1.09,5.960511723,5.87,1.08,5.9685257811,5.87,1.08,5.9685257811
2019-05-14 12:30:00,5.76,1.03,5.8513673616,5.76,1.03,5.8513673616,5.77,1.03,5.8612114789,5.77,1.03,5.8612114789
2019-05-14 13:00:00,5.59,1.0,5.6787410577,5.59,1.0,5.6787410577,5.6,0.99,5.6868356755,5.6,0.99,5.6868356755
2019-05-14 13:30:00,5.62,1.09,5.7247270677,5.62,1.09,5.7247270677,5.62,1.08,5.722831467,5.62,1.08,5.722831467
2019-05-14 14:00:00,5.64,1.07,5.7406010138,5.64,1.07,5.7406010138,5.65,1.06,5.7485737362,5.65,1.06,5.7485737362
2019-05-14 14:30:00,5.57,1.04,5.6662597893,5.57,1.04,5.6662597893,5.58,1.03,5.6742664724,5.58,1.03,5.6742664724
2019-05-14 15:00:00,5.42,0.96,5.5043619067,5.42,0.96,5.5043619067,5.43,0.9500000000000001,5.5124767573,5.43,0.9500000000000001,5.5124767573
2019-05-14 15:30:00,5.44,0.9400000000000001,5.5206159077,5.44,0.9400000000000001,5.5206159077,5.44,0.9400000000000001,5.5206159077,5.44,0.9400000000000001,5.5206159077
2019-05-14 16:00:00,5.58,0.9400000000000001,5.6586217403,5.58,0.9400000000000001,5.6586217403,5.59,0.9400000000000001,5.6684830422,5.59,0.9400000000000001,5.6684830422
2019-05-14 16:30:00,5.77,0.89,5.838236035,5.77,0.89,5.838236035,5.77,0.88,5.8367199693,5.77,0.88,5.8367199693
2019-05-14 17:00:00,5.85,0.89,5.9173135797,5.85,0.89,5.9173135797,5.86,0.88,5.9257067089,5.86,0.88,5.9257067089
2019-05-14 17:30:00,5.88,0.85,5.9411194231,5.88,0.85,5.9411194231,5.89,0.84,5.949596625,5.89,0.84,5.949596625
2019-05-14 18:00:00,5.95,0.8200000000000001,6.0062384235,5.95,0.8200000000000001,6.0062384235,5.96,0.81,6.0147901044,5.96,0.81,6.0147901044
2019-05-14 18:30:00,5.93,0.8,5.983719579,5.93,0.8,5.983719579,5.94,0.79,5.9923033969,5.94,0.79,5.9923033969
2019-05-14 19:00:00,5.86,0.8,5.9143554171,5.86,0.8,5.9143554171,5.87,0.79,5.9229215764,5.87,0.79,5.9229215764
2019-05-14 19:30:00,5.76,0.75,5.8086229005,5.76,0.75,5.8086229005,5.85,1.18,5.9678220483,5.85,1.18,5.9678220483
2019-05-14 20:00:00,5.79,0.0,5.79,5.79,0.0,5.79,5.93,1.3599999999999999,6.0839543062,5.93,1.3599999999999999,6.0839543062
2019-05-14 20:30:00,5.76,0.0,5.76,5.76,0.0,5.76,5.91,1.34,6.0600082508,5.91,1.34,6.0600082508
2019-05-14 21:00:00,5.84,0.0,5.84,5.84,0.0,5.84,5.99,1.3599999999999999,6.142450651,5.99,1.3599999999999999,6.142450651
2019-05-14 21:30:00,5.88,0.0,5.88,5.88,0.0,5.88,6.03,1.29,6.1664414373,6.03,1.29,6.1664414373
2019-05-14 22:00:00,5.72,0.0,5.72,5.72,0.0,5.72,5.87,1.29,6.0100748747,5.87,1.29,6.0100748747
2019-05-14 22:30:00,5.33,0.0,5.33,5.33,0.0,5.33,5.47,1.23,5.6065854136,5.47,1.23,5.6065854136
2019-05-14 23:00:00,5.07,0.67,5.1140786071,5.07,0.67,5.1140786071,5.2,1.19,5.3344259298,5.2,1.19,5.3344259298
2019-05-14 23:30:00,4.88,0.55,4.9108960486,4.88,0.55,4.9108960486,4.88,0.55,4.9108960486,4.88,0.55,4.9108960486
2019-05-15 00:00:00,4.63,0.55,4.6625529488,4.63,0.55,4.6625529488,4.63,0.55,4.6625529488,4.63,0.55,4.6625529488
2019-05-15 00:30:00,4.41,0.54,4.442938217,4.41,0.54,4.442938217,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468
2019-05-15 01:00:00,4.23,0.56,4.2669075453,4.23,0.56,4.2669075453,4.23,0.54,4.2643287866,4.23,0.54,4.2643287866
2019-05-15 01:30:00,4.23,1.09,4.3681803992,4.23,1.09,4.3681803992,4.12,0.0,4.12,4.12,0.0,4.12
2019-05-15 02:00:00,4.18,1.12,4.3274472845,4.18,1.12,4.3274472845,4.07,0.0,4.07,4.07,0.0,4.07
2019-05-15 02:30:00,4.16,1.12,4.3081318457,4.16,1.12,4.3081318457,4.06,0.0,4.06,4.06,0.0,4.06
2019-05-15 03:00:00,4.1,1.08,4.2398584882,4.1,1.08,4.2398584882,4.0,0.0,4.0,4.0,0.0,4.0
2019-05-15 03:30:00,4.0,1.08,4.1432354507,4.0,1.08,4.1432354507,3.9,0.0,3.9,3.9,0.0,3.9
2019-05-15 04:00:00,4.02,1.09,4.1651530584,4.02,1.09,4.1651530584,3.92,0.0,3.92,3.92,0.0,3.92
2019-05-15 04:30:00,4.02,1.09,4.1651530584,4.02,1.09,4.1651530584,3.92,0.0,3.92,3.92,0.0,3.92
2019-05-15 05:00:00,4.04,1.09,4.1844593438,4.04,1.09,4.1844593438,3.94,0.0,3.94,3.94,0.0,3.94
2019-05-15 05:30:00,4.02,1.08,4.162547297,4.02,1.08,4.162547297,3.92,0.0,3.92,3.92,0.0,3.92
2019-05-15 06:00:00,4.15,1.08,4.2882280723,4.15,1.08,4.2882280723,4.04,0.0,4.04,4.04,0.0,4.04
2019-05-15 06:30:00,4.5600000000000005,1.16,4.7052311314,4.5600000000000005,1.16,4.7052311314,4.45,0.0,4.45,4.45,0.0,4.45
2019-05-15 07:00:00,5.04,1.0,5.1382487289,5.04,1.0,5.1382487289,4.99,0.75,5.0460479586,4.99,0.75,5.0460479586
2019-05-15 07:30:00,5.6,0.88,5.6687211962,5.6,0.88,5.6687211962,5.66,1.15,5.7756471499,5.66,1.15,5.7756471499
2019-05-15 08:00:00,5.78,0.54,5.8051701095,5.78,0.54,5.8051701095,5.93,1.6099999999999999,6.1446724892,5.93,1.6099999999999999,6.1446724892
2019-05-15 08:30:00,5.64,0.54,5.6657920894,5.64,0.54,5.6657920894,5.79,1.6400000000000001,6.0177819834,5.79,1.6400000000000001,6.0177819834
2019-05-15 09:00:00,5.52,0.54,5.5463501512,5.52,0.54,5.5463501512,5.66,1.69,5.906919671,5.66,1.69,5.906919671
2019-05-15 09:30:00,5.72,0.54,5.7454329689,5.72,0.54,5.7454329689,5.87,1.74,6.1224586565,5.87,1.74,6.1224586565
2019-05-15 10:00:00,5.75,0.54,5.775300858,5.75,0.54,5.775300858,5.9,1.74,6.1512275198,5.9,1.74,6.1512275198
2019-05-15 10:30:00,5.45,0.66,5.4898178476,5.45,0.66,5.4898178476,5.59,1.74,5.8545452428,5.59,1.74,5.8545452428
2019-05-15 11:00:00,5.35,0.63,5.3869657508,5.35,0.63,5.3869657508,5.49,1.8399999999999999,5.7901381676,5.49,1.8399999999999999,5.7901381676
2019-05-15 11:30:00,5.7,0.54,5.7255218103,5.7,0.54,5.7255218103,5.85,1.75,6.1061444464,5.85,1.75,6.1061444464
2019-05-15 12:00:00,5.76,0.58,5.7891277409,5.76,0.58,5.7891277409,5.91,1.79,6.175127529,5.91,1.79,6.175127529
2019-05-15 12:30:00,5.78,0.58,5.8090274573,5.78,0.58,5.8090274573,5.92,1.77,6.1789400386,5.92,1.77,6.1789400386
2019-05-15 13:00:00,5.69,0.6000000000000001,5.7215469936000005,5.69,0.6000000000000001,5.7215469936000005,5.84,1.77,6.1023356184,5.84,1.77,6.1023356184
2019-05-15 13:30:00,5.42,0.54,5.4468339428,5.42,0.54,5.4468339428,5.5600000000000005,1.62,5.791200221,5.5600000000000005,1.62,5.791200221
2019-05-15 14:00:00,5.46,0.54,5.486638315,5.46,0.54,5.486638315,5.6,1.69,5.8494529659,5.6,1.69,5.8494529659
2019-05-15 14:30:00,5.46,0.54,5.486638315,5.46,0.54,5.486638315,5.6,1.71,5.8552625902,5.6,1.71,5.8552625902
2019-05-15 15:00:00,5.36,0.54,5.3871328180999996,5.36,0.54,5.3871328180999996,5.5,1.6400000000000001,5.7393030936,5.5,1.6400000000000001,5.7393030936
2019-05-15 15:30:00,5.38,0.54,5.4070324578,5.38,0.54,5.4070324578,5.52,1.65,5.7613279719,5.52,1.65,5.7613279719
2019-05-15 16:00:00,5.55,0.54,5.5762083892,5.55,0.54,5.5762083892,5.69,1.6099999999999999,5.9133915818,5.69,1.6099999999999999,5.9133915818
2019-05-15 16:30:00,5.71,0.54,5.7354773123000005,5.71,0.54,5.7354773123000005,5.85,1.6099999999999999,6.0675036053,5.85,1.6099999999999999,6.0675036053
2019-05-15 17:00:00,5.75,0.0,5.75,5.75,0.0,5.75,5.9,1.58,6.1078965283,5.9,1.58,6.1078965283
2019-05-15 17:30:00,5.78,0.0,5.78,5.78,0.0,5.78,5.93,1.51,6.119231978,5.93,1.51,6.119231978
2019-05-15 18:00:00,5.86,0.0,5.86,5.86,0.0,5.86,6.02,1.47,6.1968782463,6.02,1.47,6.1968782463
2019-05-15 18:30:00,5.77,0.0,5.77,5.77,0.0,5.77,5.92,1.42,6.0879224699,5.92,1.42,6.0879224699
2019-05-15 19:00:00,5.76,0.0,5.76,5.76,0.0,5.76,5.9,1.45,6.0755658173,5.9,1.45,6.0755658173
2019-05-15 19:30:00,5.73,0.0,5.73,5.73,0.0,5.73,5.87,1.4,6.0346416629,5.87,1.4,6.0346416629
2019-05-15 20:00:00,5.73,0.0,5.73,5.73,0.0,5.73,5.87,1.3900000000000001,6.0323295666,5.87,1.3900000000000001,6.0323295666
2019-05-15 20:30:00,5.73,0.0,5.73,5.73,0.0,5.73,5.87,1.3900000000000001,6.0323295666,5.87,1.3900000000000001,6.0323295666
2019-05-15 21:00:00,5.78,0.0,5.78,5.78,0.0,5.78,5.93,1.42,6.0976470872,5.93,1.42,6.0976470872
2019-05-15 21:30:00,5.87,0.0,5.87,5.87,0.0,5.87,6.01,1.4100000000000001,6.1731839435,6.01,1.4100000000000001,6.1731839435
2019-05-15 22:00:00,5.67,0.0,5.67,5.67,0.0,5.67,5.8100000000000005,1.26,5.9450567701,5.8100000000000005,1.26,5.9450567701
2019-05-15 22:30:00,5.31,0.0,5.31,5.31,0.0,5.31,5.46,1.26,5.6034989069000005,5.46,1.26,5.6034989069000005
2019-05-15 23:00:00,4.97,0.54,4.9992499437,4.97,0.54,4.9992499437,5.1,1.17,5.2324850693,5.1,1.17,5.2324850693
2019-05-15 23:30:00,4.7,0.54,4.7309195723,4.7,0.54,4.7309195723,4.7,0.54,4.7309195723,4.7,0.54,4.7309195723
2019-05-16 00:00:00,4.47,0.55,4.5037095821,4.47,0.55,4.5037095821,4.48,0.55,4.5136348988,4.48,0.55,4.5136348988
2019-05-16 00:30:00,4.41,0.56,4.4454133666,4.41,0.56,4.4454133666,4.42,0.56,4.455333882,4.42,0.56,4.455333882
2019-05-16 01:00:00,4.27,0.91,4.3658905163,4.27,0.91,4.3658905163,4.2,0.54,4.2345719973,4.2,0.54,4.2345719973
2019-05-16 01:30:00,4.17,1.08,4.3075863310999996,4.17,1.08,4.3075863310999996,4.07,0.0,4.07,4.07,0.0,4.07
2019-05-16 02:00:00,4.17,1.1,4.3126442005,4.17,1.1,4.3126442005,4.07,0.0,4.07,4.07,0.0,4.07
2019-05-16 02:30:00,4.11,1.04,4.2395400694,4.11,1.04,4.2395400694,4.0,0.0,4.0,4.0,0.0,4.0
2019-05-16 03:00:00,3.99,1.06,4.1284016277,3.99,1.06,4.1284016277,3.88,0.0,3.88,3.88,0.0,3.88
2019-05-16 03:30:00,3.99,1.06,4.1284016277,3.99,1.06,4.1284016277,3.89,0.0,3.89,3.89,0.0,3.89
2019-05-16 04:00:00,3.98,1.03,4.1111190691,3.98,1.03,4.1111190691,3.87,0.0,3.87,3.87,0.0,3.87
2019-05-16 04:30:00,4.02,1.05,4.1548646187,4.02,1.05,4.1548646187,3.92,0.0,3.92,3.92,0.0,3.92
2019-05-16 05:00:00,4.0,1.05,4.1355168964,4.0,1.05,4.1355168964,3.9,0.0,3.9,3.9,0.0,3.9
2019-05-16 05:30:00,4.02,1.07,4.1599639422,4.02,1.07,4.1599639422,3.91,0.0,3.91,3.91,0.0,3.91
2019-05-16 06:00:00,4.16,1.08,4.2979064671,4.16,1.08,4.2979064671,4.06,0.0,4.06,4.06,0.0,4.06
