Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.51
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.4
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,,L3 Active Power,kW,10.62
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,,L2 Active Power,kW,20.15
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,,L1 Active Power,kW,27.06
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,,N Current (RMS),A,57.0
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,46.1
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,83.9
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,113.6
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.45
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.1
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.51
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,L3 Active Power,kW,2.02
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,L2 Active Power,kW,0.57
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,L1 Active Power,kW,1.56
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,N Current (RMS),A,7.0
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,9.1
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,2.6
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.1
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.5
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.09
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.0
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,L3 Active Power,kW,5.61
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.53
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,L1 Active Power,kW,10.79
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,N Current (RMS),A,27.8
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,24.6
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,2.5
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,46.6
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,transformer,,Temperature,C,18.5
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L3 Active Power,kW,18.25
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L2 Active Power,kW,21.25
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L1 Active Power,kW,39.41
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,N Current (RMS),A,78.8
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
113714,Aintree Drive Pocket,2024-01-14T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.6
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.63
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.74
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.89
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,L3 Active Power,kW,10.0
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,L2 Active Power,kW,20.48
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,L1 Active Power,kW,28.98
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,N Current (RMS),A,64.2
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,43.5
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,85.0
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,120.5
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.77
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.08
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.7
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,L3 Active Power,kW,6.04
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,L2 Active Power,kW,0.62
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,L1 Active Power,kW,1.69
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,N Current (RMS),A,22.2
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,26.7
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,3.2
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.8
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.58
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.09
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.94
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,L3 Active Power,kW,6.4
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,L2 Active Power,kW,0.78
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,L1 Active Power,kW,11.89
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,N Current (RMS),A,31.0
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,27.3
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,3.7
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,49.8
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,transformer,,Temperature,C,18.5
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L3 Active Power,kW,22.43
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L2 Active Power,kW,21.88
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L1 Active Power,kW,42.56
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,N Current (RMS),A,77.0
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.1
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
113714,Aintree Drive Pocket,2024-01-14T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,176.8
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.52
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.38
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.9
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,L3 Active Power,kW,13.21
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,L2 Active Power,kW,19.26
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,L1 Active Power,kW,28.16
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,N Current (RMS),A,56.5
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,57.0
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,80.2
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,118.0
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.37
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.02
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.74
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,L3 Active Power,kW,3.69
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,L2 Active Power,kW,0.85
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,L1 Active Power,kW,1.6
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,N Current (RMS),A,12.3
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,15.9
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,3.9
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.7
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.51
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.09
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.05
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,L3 Active Power,kW,8.79
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,L2 Active Power,kW,0.8
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,L1 Active Power,kW,10.94
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,N Current (RMS),A,25.5
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,38.6
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,3.8
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,46.1
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,transformer,,Temperature,C,18.5
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L3 Active Power,kW,25.7
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L2 Active Power,kW,20.92
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L1 Active Power,kW,40.7
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,N Current (RMS),A,72.6
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.2
113714,Aintree Drive Pocket,2024-01-14T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,170.9
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.53
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.57
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.17
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,L3 Active Power,kW,14.88
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,L2 Active Power,kW,20.67
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,L1 Active Power,kW,21.49
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,N Current (RMS),A,41.4
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,64.0
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,86.3
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,91.5
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.37
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.1
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.86
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,L3 Active Power,kW,3.43
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,L2 Active Power,kW,0.92
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,L1 Active Power,kW,1.27
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,N Current (RMS),A,9.8
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,15.4
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,4.0
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,6.8
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.69
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.13
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.23
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,L3 Active Power,kW,8.45
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,L2 Active Power,kW,0.89
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,L1 Active Power,kW,10.33
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,N Current (RMS),A,22.0
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,36.0
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,4.0
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,43.6
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,transformer,,Temperature,C,18.5
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L3 Active Power,kW,26.76
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L2 Active Power,kW,22.48
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L1 Active Power,kW,33.08
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,N Current (RMS),A,55.7
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,113.0
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.9
113714,Aintree Drive Pocket,2024-01-14T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,140.4
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.37
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.28
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,L3 Active Power,kW,12.92
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,L2 Active Power,kW,20.9
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,L1 Active Power,kW,19.12
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,N Current (RMS),A,42.7
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,54.8
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,87.6
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,81.8
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.55
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.09
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.91
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,L3 Active Power,kW,4.02
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,L2 Active Power,kW,2.21
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,L1 Active Power,kW,1.13
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,N Current (RMS),A,8.8
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,17.4
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,9.5
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,6.4
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.66
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.11
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.05
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,L3 Active Power,kW,9.41
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,L2 Active Power,kW,2.17
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,L1 Active Power,kW,11.53
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,N Current (RMS),A,24.8
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,39.8
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,9.4
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,48.8
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,transformer,,Temperature,C,18.5
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L3 Active Power,kW,26.35
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L2 Active Power,kW,25.28
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L1 Active Power,kW,31.78
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,N Current (RMS),A,54.7
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.5
113714,Aintree Drive Pocket,2024-01-14T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,135.2
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.08
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,L3 Active Power,kW,9.86
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,L2 Active Power,kW,20.49
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,L1 Active Power,kW,25.62
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,N Current (RMS),A,60.9
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,43.1
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,85.4
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,108.3
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.55
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.08
113714,Aintree Drive Pocket,2024-01-14T17:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.74
