Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-09 13:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,3.852725,1.2663294691,4.0555,3.852725,1.2663294691,4.0555
2019-06-09 14:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,3.7895025,1.2455492383,3.98895,3.7895025,1.2455492383,3.98895
2019-06-09 14:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,3.91660205,1.2873248401000001,4.122739,3.91660205,1.2873248401000001,4.122739
2019-06-09 15:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.00450935,1.3162185724,4.215273,4.00450935,1.3162185724,4.215273
2019-06-09 15:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,3.9367563,1.2939492218,4.143954,3.9367563,1.2939492218,4.143954
2019-06-09 16:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,3.79545235,1.2475048594,3.9952129999999997,3.79545235,1.2475048594,3.9952129999999997
2019-06-09 16:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,3.66586855,1.2049127241,3.858809,3.66586855,1.2049127241,3.858809
2019-06-09 17:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.5066989,1.1525961901,3.691262,3.5066989,1.1525961901,3.691262
2019-06-09 17:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.0701568,1.0091117406,3.231744,3.0701568,1.0091117406,3.231744
2019-06-09 18:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.6325526,0.8652781957000001,2.771108,2.6325526,0.8652781957000001,2.771108
2019-06-09 18:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.47135375,0.8122946959,2.601425,2.47135375,0.8122946959,2.601425
2019-06-09 19:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.436769,0.8009272383,2.56502,2.436769,0.8009272383,2.56502
2019-06-09 19:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.37084185,0.7792580320000001,2.495623,2.37084185,0.7792580320000001,2.495623
2019-06-09 20:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.2784686,0.7488964130000001,2.3983879999999997,2.2784686,0.7488964130000001,2.3983879999999997
2019-06-09 20:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.2433072,0.7373394197,2.361376,2.2433072,0.7373394197,2.361376
2019-06-09 21:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.1983589,0.7225656279,2.314062,2.1983589,0.7225656279,2.314062
2019-06-09 21:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.13653005,0.7022434677,2.248979,2.13653005,0.7022434677,2.248979
2019-06-09 22:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.1623463,0.7107288587,2.276154,2.1623463,0.7107288587,2.276154
2019-06-09 22:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.1047003,0.6917815348,2.215474,2.1047003,0.6917815348,2.215474
2019-06-09 23:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.02857585,0.6667606380000001,2.1353429999999998,2.02857585,0.6667606380000001,2.1353429999999998
2019-06-09 23:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,1.9821103999999998,0.6514881832,2.086432,1.9821103999999998,0.6514881832,2.086432
2019-06-10 00:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.89246935,0.6220245949000001,1.992073,1.89246935,0.6220245949000001,1.992073
2019-06-10 00:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,1.85871205,0.6109291069,1.9565389999999998,1.85871205,0.6109291069,1.9565389999999998
2019-06-10 01:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.8201543999999998,0.5982558203,1.9159519999999999,1.8201543999999998,0.5982558203,1.9159519999999999
2019-06-10 01:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.79233365,0.5891115819,1.886667,1.79233365,0.5891115819,1.886667
2019-06-10 02:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.7564825499999999,0.5773278952,1.848929,1.7564825499999999,0.5773278952,1.848929
2019-06-10 02:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.7596593500000002,0.5783720589,1.8522729999999998,1.7596593500000002,0.5783720589,1.8522729999999998
2019-06-10 03:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.7596593500000002,0.5783720589,1.8522729999999998,1.7596593500000002,0.5783720589,1.8522729999999998
2019-06-10 03:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.76124775,0.5788941407,1.853945,1.76124775,0.5788941407,1.853945
2019-06-10 04:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.7596593500000002,0.5783720589,1.8522729999999998,1.7596593500000002,0.5783720589,1.8522729999999998
2019-06-10 04:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.78019075,0.5851204037000001,1.873885,1.78019075,0.5851204037000001,1.873885
2019-06-10 05:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.7652956999999998,0.5802246375,1.858206,1.7652956999999998,0.5802246375,1.858206
2019-06-10 05:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.8238461,0.5994692234,1.919838,1.8238461,0.5994692234,1.919838
2019-06-10 06:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,1.9456855,0.6395158975,2.04809,1.9456855,0.6395158975,2.04809
2019-06-10 06:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.22927,0.7327256152,2.3466,2.22927,0.7327256152,2.3466
2019-06-10 07:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.37982505,0.7822106670000001,2.505079,2.37982505,0.7822106670000001,2.505079
2019-06-10 07:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,2.6988797,0.8870788592000001,2.840926,2.6988797,0.8870788592000001,2.840926
2019-06-10 08:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,2.92342455,0.9608831823,3.077289,2.92342455,0.9608831823,3.077289
2019-06-10 08:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.22321985,1.0594211322,3.392863,3.22321985,1.0594211322,3.392863
2019-06-10 09:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.35653335,1.1032391606,3.533193,3.35653335,1.1032391606,3.533193
2019-06-10 09:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,3.5556771,1.1686945459,3.7428179999999998,3.5556771,1.1686945459,3.7428179999999998
2019-06-10 10:00:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,3.70161895,1.2166633123000001,3.896441,3.70161895,1.2166633123000001,3.896441
2019-06-10 10:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,3.8718808,1.2726256761,4.075664,3.8718808,1.2726256761,4.075664
2019-06-10 11:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,3.99880555,1.314343824,4.209269,3.99880555,1.314343824,4.209269
2019-06-10 11:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,3.9737245999999997,1.3061001144,4.182868,3.9737245999999997,1.3061001144,4.182868
2019-06-10 12:00:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.04367025,1.3290901378,4.256495,4.04367025,1.3290901378,4.256495
2019-06-10 12:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.12656725,1.356337064,4.343755,4.12656725,1.356337064,4.343755
2019-06-10 13:00:00,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01,4.1856677,1.3757624426000001,4.405966,4.1856677,1.3757624426000001,4.405966
2019-06-10 13:30:00,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98,4.15710975,1.3663758983,4.375905,4.15710975,1.3663758983,4.375905
2019-06-10 14:00:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.18747555,1.3763566541,4.407869,4.18747555,1.3763566541,4.407869
2019-06-10 14:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.1677839500000005,1.3698843381999999,4.387141,4.1677839500000005,1.3698843381999999,4.387141
2019-06-10 15:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.1325342,1.3582983056,4.350036,4.1325342,1.3582983056,4.350036
2019-06-10 15:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.03664785,1.3267819865,4.249103,4.03664785,1.3267819865,4.249103
2019-06-10 16:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.0329875,1.3255788876,4.24525,4.0329875,1.3255788876,4.24525
2019-06-10 16:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.0746298,1.3392660497,4.289084,4.0746298,1.3392660497,4.289084
2019-06-10 17:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.01270405,1.31891204,4.223899,4.01270405,1.31891204,4.223899
2019-06-10 17:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.02858805,1.3241328583,4.240619,4.02858805,1.3241328583,4.240619
2019-06-10 18:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,3.9179159,1.2877566818,4.124122,3.9179159,1.2877566818,4.124122
2019-06-10 18:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,3.8356972,1.2607327019,4.037576,3.8356972,1.2607327019,4.037576
2019-06-10 19:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,3.793996,1.2470261803,3.9936800000000003,3.793996,1.2470261803,3.9936800000000003
2019-06-10 19:30:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,3.75661255,1.2347388345,3.954329,3.75661255,1.2347388345,3.954329
2019-06-10 20:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,3.64721245,1.1987807605,3.839171,3.64721245,1.1987807605,3.839171
2019-06-10 20:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.2237984,1.0596112924,3.393472,3.2237984,1.0596112924,3.393472
2019-06-10 21:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,2.8001041,0.9203497105,2.947478,2.8001041,0.9203497105,2.947478
2019-06-10 21:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.585121,0.8496881827,2.72118,2.585121,0.8496881827,2.72118
2019-06-10 22:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.4568121,0.8075150867,2.586118,2.4568121,0.8075150867,2.586118
2019-06-10 22:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.34060525,0.7693197422,2.463795,2.34060525,0.7693197422,2.463795
2019-06-10 23:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.18031745,0.7166356901000001,2.295071,2.18031745,0.7166356901000001,2.295071
2019-06-10 23:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.1055306,0.6920544412,2.216348,2.1055306,0.6920544412,2.216348
2019-06-11 00:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.02326725,0.6650157856000001,2.129755,2.02326725,0.6650157856000001,2.129755
2019-06-11 00:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,1.9791957999999998,0.6505302005,2.083364,1.9791957999999998,0.6505302005,2.083364
2019-06-11 01:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.90898225,0.6274521226,2.009455,1.90898225,0.6274521226,2.009455
2019-06-11 01:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9141702,0.6291573193000001,2.014916,1.9141702,0.6291573193000001,2.014916
2019-06-11 02:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.8918376000000001,0.6218169487,1.9914079999999998,1.8918376000000001,0.6218169487,1.9914079999999998
2019-06-11 02:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,1.85734405,0.6104794671,1.955099,1.85734405,0.6104794671,1.955099
2019-06-11 03:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,1.8258031,0.6001124582,1.921898,1.8258031,0.6001124582,1.921898
2019-06-11 03:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,1.8378035,0.6040567989,1.93453,1.8378035,0.6040567989,1.93453
2019-06-11 04:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,1.8461188499999999,0.6067899223000001,1.943283,1.8461188499999999,0.6067899223000001,1.943283
2019-06-11 04:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,1.86362165,0.6125428144,1.961707,1.86362165,0.6125428144,1.961707
2019-06-11 05:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.89790145,0.6238100398,1.9977909999999999,1.89790145,0.6238100398,1.9977909999999999
2019-06-11 05:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.9112461,0.6281962142,2.011838,1.9112461,0.6281962142,2.011838
2019-06-11 06:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.03076275,0.6674794373,2.137645,2.03076275,0.6674794373,2.137645
2019-06-11 06:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.2072528,0.7254889115,2.323424,2.2072528,0.7254889115,2.323424
2019-06-11 07:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.44002465,0.8019973187,2.568447,2.44002465,0.8019973187,2.568447
2019-06-11 07:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,2.75850075,0.9066753506,2.903685,2.75850075,0.9066753506,2.903685
2019-06-11 08:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.02075585,0.9928744335,3.179743,3.02075585,0.9928744335,3.179743
2019-06-11 08:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.29587015,1.083300131,3.469337,3.29587015,1.083300131,3.469337
2019-06-11 09:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.50675875,1.1526158618,3.691325,3.50675875,1.1526158618,3.691325
2019-06-11 09:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,3.68881675,1.2124554326,3.882965,3.68881675,1.2124554326,3.882965
2019-06-11 10:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,3.8418057,1.2627404688000001,4.044006,3.8418057,1.2627404688000001,4.044006
2019-06-11 10:30:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,3.9317042,1.2922886768000001,4.138636,3.9317042,1.2922886768000001,4.138636
2019-06-11 11:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.06096215,1.3347737104,4.274697,4.06096215,1.3347737104,4.274697
2019-06-11 11:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.119409,1.353984261,4.33622,4.119409,1.353984261,4.33622
2019-06-11 12:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.119409,1.353984261,4.33622,4.119409,1.353984261,4.33622
2019-06-11 12:30:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,4.18844265,1.3766745245,4.408887,4.18844265,1.3766745245,4.408887
2019-06-11 13:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.1555622,1.3658672432,4.374276,4.1555622,1.3658672432,4.374276
2019-06-11 13:30:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.14047905,1.3609096516,4.358399,4.14047905,1.3609096516,4.358399
2019-06-11 14:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.0967743,1.3465445949000001,4.312394,4.0967743,1.3465445949000001,4.312394
2019-06-11 14:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.1267316,1.3563910833000001,4.343928,4.1267316,1.3563910833000001,4.343928
2019-06-11 15:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.07548575,1.3395473869,4.289985,4.07548575,1.3395473869,4.289985
2019-06-11 15:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.03434695,1.3260257172,4.246681,4.03434695,1.3260257172,4.246681
2019-06-11 16:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,3.9778457,1.3074546544,4.187206,3.9778457,1.3074546544,4.187206
2019-06-11 16:30:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,3.9581493500000002,1.3009807773,4.166473,3.9581493500000002,1.3009807773,4.166473
2019-06-11 17:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,3.9509854,1.2986261008,4.158932,3.9509854,1.2986261008,4.158932
2019-06-11 17:30:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,3.91990805,1.2884114698,4.126219,3.91990805,1.2884114698,4.126219
2019-06-11 18:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,3.969727,1.3047861668,4.17866,3.969727,1.3047861668,4.17866
2019-06-11 18:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,3.89418015,1.279955118,4.099137,3.89418015,1.279955118,4.099137
2019-06-11 19:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,3.85815045,1.2681127283,4.061211,3.85815045,1.2681127283,4.061211
2019-06-11 19:30:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,3.7826625,1.243301039,3.98175,3.7826625,1.243301039,3.98175
2019-06-11 20:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,3.73702165,1.2282996171,3.933707,3.73702165,1.2282996171,3.933707
2019-06-11 20:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.29899185,1.0843261842,3.472623,3.29899185,1.0843261842,3.472623
2019-06-11 21:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,2.98093375,0.9797855422,3.137825,2.98093375,0.9797855422,3.137825
2019-06-11 21:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.68555785,0.8827001788000001,2.8269029999999997,2.68555785,0.8827001788000001,2.8269029999999997
2019-06-11 22:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.54390905,0.8361424698000001,2.677799,2.54390905,0.8361424698000001,2.677799
2019-06-11 22:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.37798015,0.7816042777000001,2.5031369999999997,2.37798015,0.7816042777000001,2.5031369999999997
2019-06-11 23:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.305156,0.7576681372,2.42648,2.305156,0.7576681372,2.42648
2019-06-11 23:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.19827435,0.7225378377,2.313973,2.19827435,0.7225378377,2.313973
2019-06-12 00:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.08696475,0.6859521414,2.196805,2.08696475,0.6859521414,2.196805
2019-06-12 00:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,1.9936196499999999,0.6552710907,2.098547,1.9936196499999999,0.6552710907,2.098547
2019-06-12 01:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,1.94785625,0.6402293885,2.050375,1.94785625,0.6402293885,2.050375
2019-06-12 01:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.94785625,0.6402293885,2.050375,1.94785625,0.6402293885,2.050375
2019-06-12 02:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9258761,0.6330048626,2.027238,1.9258761,0.6330048626,2.027238
2019-06-12 02:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.9276203,0.6335781534,2.029074,1.9276203,0.6335781534,2.029074
2019-06-12 03:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.89726305,0.6236002079,1.997119,1.89726305,0.6236002079,1.997119
2019-06-12 03:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.8827802999999999,0.6188399582,1.981874,1.8827802999999999,0.6188399582,1.981874
2019-06-12 04:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.8950068,0.6228586144,1.9947439999999999,1.8950068,0.6228586144,1.9947439999999999
2019-06-12 04:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,1.84336955,0.6058862711,1.940389,1.84336955,0.6058862711,1.940389
2019-06-12 05:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.9101574000000001,0.6278383758,2.010692,1.9101574000000001,0.6278383758,2.010692
2019-06-12 05:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.9066937,0.6266999126,2.007046,1.9066937,0.6266999126,2.007046
2019-06-12 06:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.01107115,0.6610071214000001,2.116917,2.01107115,0.6610071214000001,2.116917
2019-06-12 06:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.2340086,0.7342831177,2.351588,2.2340086,0.7342831177,2.351588
2019-06-12 07:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.44953795,0.8051241892000001,2.578461,2.44953795,0.8051241892000001,2.578461
2019-06-12 07:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,2.7525224,0.9047103620000001,2.897392,2.7525224,0.9047103620000001,2.897392
2019-06-12 08:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.00393895,0.9873469858,3.162041,3.00393895,0.9873469858,3.162041
2019-06-12 08:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.1735491,1.0430951462,3.340578,3.1735491,1.0430951462,3.340578
2019-06-12 09:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.41915735,1.1238226741,3.599113,3.41915735,1.1238226741,3.599113
2019-06-12 09:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,3.7194267,1.2225164367,3.915186,3.7194267,1.2225164367,3.915186
2019-06-12 10:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,3.80356725,1.2501720981,4.003755,3.80356725,1.2501720981,4.003755
2019-06-12 10:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,3.9021649,1.2825795784,4.107542,3.9021649,1.2825795784,4.107542
2019-06-12 11:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,3.97606255,1.3068685614,4.185329,3.97606255,1.3068685614,4.185329
2019-06-12 11:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,3.9964885,1.3135822465,4.20683,3.9964885,1.3135822465,4.20683
2019-06-12 12:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.0558236,1.3330847506999999,4.2692879999999995,4.0558236,1.3330847506999999,4.2692879999999995
2019-06-12 12:30:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.103563,1.3487759327,4.31954,4.103563,1.3487759327,4.31954
2019-06-12 13:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.0618181,1.3350550476,4.2755980000000005,4.0618181,1.3350550476,4.2755980000000005
2019-06-12 13:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.09681325,1.3465573972,4.312435,4.09681325,1.3465573972,4.312435
2019-06-12 14:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.02975085,1.3245150522,4.241843,4.02975085,1.3245150522,4.241843
2019-06-12 14:30:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.00779065,1.3172970835,4.218727,4.00779065,1.3172970835,4.218727
2019-06-12 15:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.0349825,1.3262346124,4.24735,4.0349825,1.3262346124,4.24735
2019-06-12 15:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,3.9958130499999998,1.3133602368,4.206119,3.9958130499999998,1.3133602368,4.206119
2019-06-12 16:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,3.9351716999999997,1.2934283889,4.142286,3.9351716999999997,1.2934283889,4.142286
2019-06-12 16:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,3.9387494,1.2946043221,4.146052,3.9387494,1.2946043221,4.146052
2019-06-12 17:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,3.931594,1.2922524558,4.13852,3.931594,1.2922524558,4.13852
2019-06-12 17:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.0048542,1.3163319191,4.215636,4.0048542,1.3163319191,4.215636
2019-06-12 18:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,3.9462126,1.2970573573,4.153908,3.9462126,1.2970573573,4.153908
2019-06-12 18:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,3.8174106500000002,1.2547222036,4.018327,3.8174106500000002,1.2547222036,4.018327
2019-06-12 19:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,3.80356725,1.2501720981,4.003755,3.80356725,1.2501720981,4.003755
2019-06-12 19:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,3.72419475,1.2240836189,3.920205,3.72419475,1.2240836189,3.920205
2019-06-12 20:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,3.6196064,1.1897070907,3.810112,3.6196064,1.1897070907,3.810112
2019-06-12 20:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.1748012,1.0435066915,3.341896,3.1748012,1.0435066915,3.341896
2019-06-12 21:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.75101,0.9042132602,2.8958,2.75101,0.9042132602,2.8958
2019-06-12 21:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.53997415,0.8348491307,2.673657,2.53997415,0.8348491307,2.673657
2019-06-12 22:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.39056385,0.7857403399,2.516383,2.39056385,0.7857403399,2.516383
2019-06-12 22:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.26886695,0.7457405032000001,2.388281,2.26886695,0.7457405032000001,2.388281
2019-06-12 23:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.14234595,0.7041550616000001,2.255101,2.14234595,0.7041550616000001,2.255101
2019-06-12 23:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.0583897,0.6765599767,2.166726,2.0583897,0.6765599767,2.166726
