Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-18 08:00:00,1.657,0.45,1.7170174722,0.427,0,0.427,1.23,0.45,1.3097327972000001
2019-07-18 08:30:00,1.5899999999999999,0.45,1.6524527225,0.43,0,0.43,1.16,0.45,1.2442266675
2019-07-18 09:00:00,1.608,0.53,1.6930930276,0.428,0,0.428,1.18,0.53,1.2935609765
2019-07-18 09:30:00,1.548,0.47000000000000003,1.6177774878,0.438,0,0.438,1.11,0.47000000000000003,1.2054044964
2019-07-18 10:00:00,1.553,0.5,1.6315051333000001,0.433,0,0.433,1.12,0.5,1.2265398485
2019-07-18 10:30:00,1.482,0.46,1.551748691,0.442,0,0.442,1.04,0.46,1.1371895181
2019-07-18 11:00:00,1.417,0.46,1.4897949523,0.437,0,0.437,0.98,0.46,1.0825894882
2019-07-18 11:30:00,1.3980000000000001,0.51,1.4881209628,0.448,0,0.448,0.9500000000000001,0.51,1.0782393055
2019-07-18 12:00:00,1.24,0.49,1.3333041663,0.48,0,0.48,0.76,0.49,0.9042676595
2019-07-18 12:30:00,1.229,0.48,1.3194093375,0.489,0,0.489,0.74,0.48,0.8820430828
2019-07-18 13:00:00,1.313,0.49,1.4014524608,0.453,0,0.453,0.86,0.49,0.9897979592
2019-07-18 13:30:00,1.2770000000000001,0.55,1.3904060558,0.467,0,0.467,0.81,0.55,0.9790812019
2019-07-18 14:00:00,1.242,0.49,1.3351644094,0.452,0,0.452,0.79,0.49,0.9296235797
2019-07-18 14:30:00,1.305,0.49,1.3939601859000001,0.445,0,0.445,0.86,0.49,0.9897979592
2019-07-18 15:00:00,1.148,0.48,1.2443086434,0.448,0,0.448,0.7000000000000001,0.48,0.8487638070000001
2019-07-18 15:30:00,1.2610000000000001,0.41000000000000003,1.3259792608,0.441,0,0.441,0.8200000000000001,0.41000000000000003,0.9167878708
2019-07-18 16:00:00,1.432,0.51,1.5201065752,0.41200000000000003,0,0.41200000000000003,1.02,0.51,1.1403946685
2019-07-18 16:30:00,1.552,0.5,1.6305532803,0.422,0,0.422,1.13,0.5,1.2356779516
2019-07-18 17:00:00,1.674,0.58,1.7716308871000002,0.41400000000000003,0,0.41400000000000003,1.26,0.58,1.3870832708
2019-07-18 17:30:00,1.832,0.55,1.91277913,0.422,0,0.422,1.4100000000000001,0.55,1.5134728276
2019-07-18 18:00:00,1.87,0.56,1.9520502042999999,0.42,0,0.42,1.45,0.56,1.5543809057
2019-07-18 18:30:00,2.073,0.55,2.144721194,0.41300000000000003,0,0.41300000000000003,1.6600000000000001,0.55,1.7487424053
2019-07-18 19:00:00,2.148,0.5,2.2054260359,0.628,0,0.628,1.52,0.5,1.6001249951
2019-07-18 19:30:00,2.099,0.56,2.1724182378,0.849,0,0.849,1.25,0.56,1.3697079981
2019-07-18 20:00:00,2.108,0.5700000000000001,2.1837041924,0.668,0,0.668,1.44,0.5700000000000001,1.5487091399000001
2019-07-18 20:30:00,2.037,0.5700000000000001,2.1152467941,0.857,0,0.857,1.18,0.5700000000000001,1.3104579352
2019-07-18 21:00:00,1.921,0.5,1.9850040302,0.891,0,0.891,1.03,0.5,1.1449454135
2019-07-18 21:30:00,1.822,0.4,1.8653911118000002,0.882,0,0.882,0.9400000000000001,0.4,1.0215674231
2019-07-18 22:00:00,1.8010000000000002,0.45,1.8563676899,0.891,0,0.891,0.91,0.45,1.0151847123
2019-07-18 22:30:00,1.713,0.39,1.7568349382,0.883,0,0.883,0.8300000000000001,0.39,0.9170605214
2019-07-18 23:00:00,1.573,0.42,1.6281059548,0.893,0,0.893,0.68,0.42,0.7992496481
2019-07-18 23:30:00,1.463,0.42,1.5220936239,0.883,0,0.883,0.58,0.42,0.7161005516000001
2019-07-19 00:00:00,1.312,0.39,1.368738105,0.892,0,0.892,0.42,0.39,0.5731491952000001
2019-07-19 00:30:00,1.203,0.34,1.2501235939,0.883,0,0.883,0.32,0.34,0.4669047012
2019-07-19 01:00:00,1.172,0.37,1.2290174938,0.892,0,0.892,0.28,0.37,0.4640043103
2019-07-19 01:30:00,1.203,0.37,1.2586139202,0.883,0,0.883,0.32,0.37,0.4891829923
2019-07-19 02:00:00,1.189,0.35000000000000003,1.2394438269,0.889,0,0.889,0.30000000000000004,0.35000000000000003,0.46097722290000004
2019-07-19 02:30:00,1.18,0.33,1.2252754792,0.88,0,0.88,0.30000000000000004,0.33,0.4459820624
2019-07-19 03:00:00,1.158,0.30000000000000004,1.1962290751,0.888,0,0.888,0.27,0.30000000000000004,0.40360872140000004
2019-07-19 03:30:00,1.111,0.31,1.1534387717,0.881,0,0.881,0.23,0.31,0.3860051813
2019-07-19 04:00:00,1.141,0.32,1.1850236285,0.891,0,0.891,0.25,0.32,0.4060788101
2019-07-19 04:30:00,1.133,0.30000000000000004,1.1720447944,0.883,0,0.883,0.25,0.30000000000000004,0.39051248380000003
2019-07-19 05:00:00,1.1219999999999999,0.32,1.1667407596000001,0.892,0,0.892,0.23,0.32,0.3940812099
2019-07-19 05:30:00,1.164,0.32,1.2071851556,0.884,0,0.884,0.28,0.32,0.4252058325
2019-07-19 06:00:00,1.1320000000000001,0.30000000000000004,1.1710781357,0.892,0,0.892,0.24,0.30000000000000004,0.3841874542
2019-07-19 06:30:00,1.283,0.33,1.3247599783,0.883,0,0.883,0.4,0.33,0.5185556865000001
2019-07-19 07:00:00,1.409,0.35000000000000003,1.4518198924,0.889,0,0.889,0.52,0.35000000000000003,0.6268173578
2019-07-19 07:30:00,1.603,0.42,1.6571086265,0.883,0,0.883,0.72,0.42,0.8335466394000001
2019-07-19 08:00:00,1.8090000000000002,0.44,1.8617413891,0.889,0,0.889,0.92,0.44,1.0198039027
2019-07-19 08:30:00,1.78,0.47000000000000003,1.8410051602,0.88,0,0.88,0.9,0.47000000000000003,1.0153324579
2019-07-19 09:00:00,1.7850000000000001,0.5,1.853705748,0.855,0,0.855,0.93,0.5,1.0558882517
2019-07-19 09:30:00,1.758,0.5,1.8277209853,0.878,0,0.878,0.88,0.5,1.0121264743
2019-07-19 10:00:00,1.766,0.53,1.843815609,0.866,0,0.866,0.9,0.53,1.0444615838
2019-07-19 10:30:00,1.737,0.49,1.8047905696000002,0.877,0,0.877,0.86,0.49,0.9897979592
2019-07-19 11:00:00,1.729,0.49,1.7970923738,0.869,0,0.869,0.86,0.49,0.9897979592
2019-07-19 11:30:00,1.708,0.48,1.7741657194,0.868,0,0.868,0.84,0.48,0.9674709298
2019-07-19 12:00:00,1.645,0.48,1.7136000117,0.885,0,0.885,0.76,0.48,0.8988882022
2019-07-19 12:30:00,1.6139999999999999,0.45,1.6755584144,0.894,0,0.894,0.72,0.45,0.8490583019
2019-07-19 13:00:00,1.663,0.48,1.7308867668999999,0.673,0,0.673,0.99,0.48,1.1002272493
2019-07-19 13:30:00,1.745,0.42,1.7948328613000002,0.41500000000000004,0,0.41500000000000004,1.33,0.42,1.3947401192
2019-07-19 14:00:00,1.687,0.43,1.7409391144000002,0.40700000000000003,0,0.40700000000000003,1.28,0.43,1.3502962638
2019-07-19 14:30:00,1.749,0.43,1.8010832851,0.419,0,0.419,1.33,0.43,1.3977839604
2019-07-19 15:00:00,1.71,0.37,1.7495713761,0.41000000000000003,0,0.41000000000000003,1.3,0.37,1.3516286472
2019-07-19 15:30:00,1.744,0.41000000000000003,1.7915457013,0.394,0,0.394,1.35,0.41000000000000003,1.4108862463
2019-07-19 16:00:00,1.7810000000000001,0.43,1.8321738455,0.391,0,0.391,1.3900000000000001,0.43,1.4549914089
2019-07-19 16:30:00,1.909,0.46,1.9636397327,0.399,0,0.399,1.51,0.46,1.5785119575
2019-07-19 17:00:00,2.033,0.44,2.08006947,0.393,0,0.393,1.6400000000000001,0.44,1.6979988221
2019-07-19 17:30:00,2.235,0.43,2.2759887961,0.395,0,0.395,1.8399999999999999,0.43,1.8895766722
2019-07-19 18:00:00,2.317,0.45,2.3602942613,0.387,0,0.387,1.9300000000000002,0.45,1.9817668884000001
2019-07-19 18:30:00,2.388,0.45,2.4300296294,0.398,0,0.398,1.99,0.45,2.0402450833
2019-07-19 19:00:00,2.36,0.43,2.398853893,0.39,0,0.39,1.97,0.43,2.0163829001
2019-07-19 19:30:00,2.2880000000000003,0.47000000000000003,2.3357748179,0.398,0,0.398,1.8900000000000001,0.47000000000000003,1.9475625792
2019-07-19 20:00:00,2.259,0.45,2.3033846835,0.389,0,0.389,1.87,0.45,1.9233824373
2019-07-19 20:30:00,2.187,0.43,2.2288716876,0.397,0,0.397,1.79,0.43,1.8409236812
2019-07-19 21:00:00,2.064,0.41000000000000003,2.1043279212,0.394,0,0.394,1.67,0.41000000000000003,1.7195929750999999
2019-07-19 21:30:00,1.928,0.34,1.9577497286,0.398,0,0.398,1.53,0.34,1.5673225577
2019-07-19 22:00:00,1.841,0.34,1.8721327410000002,0.391,0,0.391,1.45,0.34,1.4893287078
2019-07-19 22:30:00,1.776,0.34,1.8082521948,0.396,0,0.396,1.38,0.34,1.4212670404
2019-07-19 23:00:00,1.596,0.29,1.6221331635,0.396,0,0.396,1.2,0.29,1.2345444504
2019-07-19 23:30:00,1.572,0.31,1.6022746331,0.402,0,0.402,1.17,0.31,1.2103718437
2019-07-20 00:00:00,1.464,0.33,1.5007318215,0.394,0,0.394,1.07,0.33,1.1197321108
2019-07-20 00:30:00,1.362,0.32,1.3990868451,0.402,0,0.402,0.96,0.32,1.0119288513
2019-07-20 01:00:00,1.268,0.35000000000000003,1.3154178043,0.388,0,0.388,0.88,0.35000000000000003,0.9470480452000001
2019-07-20 01:30:00,1.293,0.32,1.3320093844,0.393,0,0.393,0.9,0.32,0.9551963149
2019-07-20 02:00:00,1.25,0.29,1.2831991272,0.39,0,0.39,0.86,0.29,0.9075791976
2019-07-20 02:30:00,1.227,0.29,1.2608049016,0.397,0,0.397,0.8300000000000001,0.29,0.8792041856
2019-07-20 03:00:00,1.197,0.23,1.2188966321999999,0.397,0,0.397,0.8,0.23,0.8324061509
2019-07-20 03:30:00,1.171,0.26,1.1995169861,0.401,0,0.401,0.77,0.26,0.8127115109
2019-07-20 04:00:00,1.165,0.30000000000000004,1.20300665,0.395,0,0.395,0.77,0.30000000000000004,0.8263776376
2019-07-20 04:30:00,1.129,0.27,1.1608363364,0.399,0,0.399,0.73,0.27,0.7783315489
2019-07-20 05:00:00,1.12,0.28,1.1544695752,0.39,0,0.39,0.73,0.28,0.7818567644000001
2019-07-20 05:30:00,1.158,0.26,1.1868293896,0.398,0,0.398,0.76,0.26,0.8032434251
2019-07-20 06:00:00,1.2530000000000001,0.30000000000000004,1.2884133653,0.393,0,0.393,0.86,0.30000000000000004,0.9108238029
2019-07-20 06:30:00,1.312,0.28,1.3415453775000001,0.402,0,0.402,0.91,0.28,0.9521029356
2019-07-20 07:00:00,1.388,0.30000000000000004,1.4200507033,0.398,0,0.398,0.99,0.30000000000000004,1.034456379
2019-07-20 07:30:00,1.455,0.34,1.4941971088,0.405,0,0.405,1.05,0.34,1.103675677
2019-07-20 08:00:00,1.562,0.38,1.6075583971,0.402,0,0.402,1.16,0.38,1.2206555616
2019-07-20 08:30:00,1.678,0.38,1.7204894652,0.398,0,0.398,1.28,0.38,1.3352153384
2019-07-20 09:00:00,1.713,0.42,1.7637372252999999,0.41300000000000003,0,0.41300000000000003,1.3,0.42,1.3661625086
2019-07-20 09:30:00,1.819,0.41000000000000003,1.8646342805,0.429,0,0.429,1.3900000000000001,0.41000000000000003,1.4492066795
2019-07-20 10:00:00,1.695,0.47000000000000003,1.7589556561,0.435,0,0.435,1.26,0.47000000000000003,1.3448048186000001
2019-07-20 10:30:00,1.702,0.47000000000000003,1.7657021266,0.462,0,0.462,1.24,0.47000000000000003,1.3260844619
2019-07-20 11:00:00,1.459,0.47000000000000003,1.5328343029,0.509,0,0.509,0.9500000000000001,0.47000000000000003,1.0599056562
2019-07-20 11:30:00,1.396,0.51,1.4862422414,0.526,0,0.526,0.87,0.51,1.0084641788
2019-07-20 12:00:00,1.3639999999999999,0.53,1.463350949,0.534,0,0.534,0.8300000000000001,0.53,0.9847842403
2019-07-20 12:30:00,1.447,0.46,1.5183573361,0.507,0,0.507,0.9400000000000001,0.46,1.0465180362
2019-07-20 13:00:00,1.327,0.52,1.4252469961,0.487,0,0.487,0.84,0.52,0.9879271228000001
2019-07-20 13:30:00,1.358,0.48,1.4403346833000001,0.488,0,0.488,0.87,0.48,0.9936297097000001
2019-07-20 14:00:00,1.3599999999999999,0.52,1.4560219779,0.44,0,0.44,0.92,0.52,1.0567875851
2019-07-20 14:30:00,1.3679999999999999,0.52,1.4634971814,0.428,0,0.428,0.9400000000000001,0.52,1.0742439202
2019-07-20 15:00:00,1.326,0.45,1.4002771154,0.446,0,0.446,0.88,0.45,0.988382517
2019-07-20 15:30:00,1.323,0.48,1.407383743,0.47300000000000003,0,0.47300000000000003,0.85,0.48,0.9761659695
2019-07-20 16:00:00,1.328,0.54,1.4335912946,0.47800000000000004,0,0.47800000000000004,0.85,0.54,1.0070253224
2019-07-20 16:30:00,1.472,0.52,1.5611482953,0.462,0,0.462,1.01,0.52,1.1360017606
2019-07-20 17:00:00,1.518,0.56,1.6179999999999999,0.468,0,0.468,1.05,0.56,1.19
2019-07-20 17:30:00,1.685,0.58,1.7820283387,0.435,0,0.435,1.25,0.58,1.3780058055
2019-07-20 18:00:00,1.786,0.61,1.8872985985000001,0.446,0,0.446,1.34,0.61,1.4723111084
2019-07-20 18:30:00,1.9460000000000002,0.53,2.0168827432,0.446,0,0.446,1.5,0.53,1.5908802595
2019-07-20 19:00:00,2.035,0.48,2.0908431313999998,0.405,0,0.405,1.63,0.48,1.6992056968
2019-07-20 19:30:00,2.045,0.5,2.1052375163,0.405,0,0.405,1.6400000000000001,0.5,1.7145261736
2019-07-20 20:00:00,2.06,0.5,2.1198113124,0.4,0,0.4,1.6600000000000001,0.5,1.7336666346
2019-07-20 20:30:00,1.963,0.45,2.0139188166,0.403,0,0.403,1.56,0.45,1.6236070953000001
2019-07-20 21:00:00,1.871,0.37,1.9072338609,0.401,0,0.401,1.47,0.37,1.5158495967999999
2019-07-20 21:30:00,1.733,0.35000000000000003,1.7679901018000002,0.403,0,0.403,1.33,0.35000000000000003,1.3752817893
2019-07-20 22:00:00,1.8359999999999999,0.39,1.8769645708,0.396,0,0.396,1.44,0.39,1.4918780111
2019-07-20 22:30:00,1.721,0.35000000000000003,1.7562291991999999,0.401,0,0.401,1.32,0.35000000000000003,1.3656134153
2019-07-20 23:00:00,1.573,0.33,1.6072426699,0.403,0,0.403,1.17,0.33,1.2156479754
2019-07-20 23:30:00,1.52,0.39,1.5692354826,0.4,0,0.4,1.12,0.39,1.1859595271
2019-07-21 00:00:00,1.366,0.35000000000000003,1.4101262355,0.396,0,0.396,0.97,0.35000000000000003,1.0312128781
2019-07-21 00:30:00,1.28,0.30000000000000004,1.3146862744,0.4,0,0.4,0.88,0.30000000000000004,0.9297311439
2019-07-21 01:00:00,1.262,0.35000000000000003,1.3096350637,0.402,0,0.402,0.86,0.35000000000000003,0.9284934033000001
2019-07-21 01:30:00,1.212,0.26,1.2395741204,0.402,0,0.402,0.81,0.26,0.8507055895000001
2019-07-21 02:00:00,1.226,0.31,1.2645853075,0.396,0,0.396,0.8300000000000001,0.31,0.8860022573
2019-07-21 02:30:00,1.234,0.29,1.2676182391,0.404,0,0.404,0.8300000000000001,0.29,0.8792041856
2019-07-21 03:00:00,1.162,0.24,1.1865260216,0.402,0,0.402,0.76,0.24,0.7969943538
2019-07-21 03:30:00,1.1219999999999999,0.24,1.1473813664,0.402,0,0.402,0.72,0.24,0.7589466384
2019-07-21 04:00:00,1.156,0.31,1.1968441837000001,0.396,0,0.396,0.76,0.31,0.8207923002
2019-07-21 04:30:00,1.12,0.27,1.1520850663,0.4,0,0.4,0.72,0.27,0.7689603371
2019-07-21 05:00:00,1.123,0.28,1.1573802314,0.403,0,0.403,0.72,0.28,0.7725283166
2019-07-21 05:30:00,1.1400000000000001,0.25,1.1670903992000001,0.4,0,0.4,0.74,0.25,0.7810889834
2019-07-21 06:00:00,1.195,0.28,1.2273650639,0.395,0,0.395,0.8,0.28,0.847584804
2019-07-21 06:30:00,1.283,0.28,1.3131980049,0.403,0,0.403,0.88,0.28,0.9234717104
2019-07-21 07:00:00,1.302,0.29,1.3339055439,0.402,0,0.402,0.9,0.29,0.9455686120000001
2019-07-21 07:30:00,1.381,0.38,1.4323271274,0.401,0,0.401,0.98,0.38,1.0510946675
2019-07-21 08:00:00,1.537,0.42,1.5933514992000002,0.40700000000000003,0,0.40700000000000003,1.13,0.42,1.2055289296
2019-07-21 08:30:00,1.694,0.46,1.7553449803,0.404,0,0.404,1.29,0.46,1.3695619738
2019-07-21 09:00:00,1.677,0.4,1.724044373,0.427,0,0.427,1.25,0.4,1.3124404748
2019-07-21 09:30:00,1.718,0.41000000000000003,1.7662457360000001,0.428,0,0.428,1.29,0.41000000000000003,1.353587825
2019-07-21 10:00:00,1.7309999999999999,0.48,1.7963187355999999,0.421,0,0.421,1.31,0.48,1.3951702405
2019-07-21 10:30:00,1.709,0.49,1.7778585433,0.419,0,0.419,1.29,0.49,1.3799275343000001
2019-07-21 11:00:00,1.566,0.53,1.6532561810000002,0.456,0,0.456,1.11,0.53,1.2300406497
2019-07-21 11:30:00,1.419,0.55,1.5218610317999999,0.47900000000000004,0,0.47900000000000004,0.9400000000000001,0.55,1.0890821824
2019-07-21 12:00:00,1.344,0.55,1.452183184,0.514,0,0.514,0.8300000000000001,0.55,0.9956907150000001
2019-07-21 12:30:00,1.383,0.51,1.4740383306,0.483,0,0.483,0.9,0.51,1.034456379
2019-07-21 13:00:00,1.24,0.53,1.3485177046999999,0.53,0,0.53,0.71,0.53,0.8860022573
2019-07-21 13:30:00,1.203,0.56,1.3269547845,0.493,0,0.493,0.71,0.56,0.9042676595
2019-07-21 14:00:00,1.321,0.53,1.4233555424,0.461,0,0.461,0.86,0.53,1.0101980004
2019-07-21 14:30:00,1.241,0.53,1.3494372901,0.491,0,0.491,0.75,0.53,0.9183681179000001
2019-07-21 15:00:00,1.182,0.48,1.2757444885,0.512,0,0.512,0.67,0.48,0.8241965785
2019-07-21 15:30:00,1.266,0.45,1.3435981542,0.466,0,0.466,0.8,0.45,0.9178779875
2019-07-21 16:00:00,1.325,0.52,1.4233850498,0.455,0,0.455,0.87,0.52,1.0135580891
2019-07-21 16:30:00,1.5070000000000001,0.53,1.5974820813,0.427,0,0.427,1.08,0.53,1.2030378215
2019-07-21 17:00:00,1.759,0.53,1.8371121359,0.419,0,0.419,1.34,0.53,1.4410065926
2019-07-21 17:30:00,2.007,0.54,2.0783765299,0.40700000000000003,0,0.40700000000000003,1.6,0.54,1.6886681142
2019-07-21 18:00:00,2.124,0.51,2.1843708476,0.424,0,0.424,1.7000000000000002,0.51,1.7748521065
2019-07-21 18:30:00,2.097,0.53,2.1629398975,0.427,0,0.427,1.67,0.53,1.7520844728
2019-07-21 19:00:00,2.182,0.48,2.2341718824,0.41200000000000003,0,0.41200000000000003,1.77,0.48,1.8339302059
2019-07-21 19:30:00,2.126,0.49,2.1817369227,0.406,0,0.406,1.72,0.49,1.7884350701
2019-07-21 20:00:00,2.091,0.49,2.1476454549,0.41100000000000003,0,0.41100000000000003,1.6800000000000002,0.49,1.75
2019-07-21 20:30:00,2.083,0.49,2.1398572382,0.403,0,0.403,1.6800000000000002,0.49,1.75
2019-07-21 21:00:00,1.967,0.44,2.0156113217,0.40700000000000003,0,0.40700000000000003,1.56,0.44,1.6208639671
2019-07-21 21:30:00,1.912,0.38,1.9493958037999999,0.402,0,0.402,1.51,0.38,1.5570806016
2019-07-21 22:00:00,1.869,0.38,1.907239104,0.40900000000000003,0,0.40900000000000003,1.46,0.38,1.5086417733
2019-07-21 22:30:00,1.81,0.35000000000000003,1.8435292241,0.4,0,0.4,1.4100000000000001,0.35000000000000003,1.4527904185
2019-07-21 23:00:00,1.609,0.31,1.6385911632,0.40900000000000003,0,0.40900000000000003,1.2,0.31,1.2393950137
2019-07-21 23:30:00,1.449,0.35000000000000003,1.4906713253000001,0.419,0,0.419,1.03,0.35000000000000003,1.0878419003
2019-07-22 00:00:00,1.326,0.32,1.3640659808,0.426,0,0.426,0.9,0.32,0.9551963149
2019-07-22 00:30:00,1.263,0.30000000000000004,1.2981405933,0.423,0,0.423,0.84,0.30000000000000004,0.8919641248
2019-07-22 01:00:00,1.207,0.33,1.2512989251,0.427,0,0.427,0.78,0.33,0.8469356528
2019-07-22 01:30:00,1.231,0.30000000000000004,1.2670284133,0.421,0,0.421,0.81,0.30000000000000004,0.8637708029000001
2019-07-22 02:00:00,1.236,0.30000000000000004,1.2718867874,0.426,0,0.426,0.81,0.30000000000000004,0.8637708029000001
2019-07-22 02:30:00,1.199,0.28,1.2312599238,0.419,0,0.419,0.78,0.28,0.8287339742000001
2019-07-22 03:00:00,1.146,0.26,1.1751238233,0.426,0,0.426,0.72,0.26,0.7655063684000001
2019-07-22 03:30:00,1.1360000000000001,0.28,1.1699982906,0.41600000000000004,0,0.41600000000000004,0.72,0.28,0.7725283166
2019-07-22 04:00:00,1.165,0.31,1.2055392984,0.425,0,0.425,0.74,0.31,0.8023091673
2019-07-22 04:30:00,1.17,0.29,1.2054044964,0.42,0,0.42,0.75,0.29,0.8041144197000001
2019-07-22 05:00:00,1.107,0.29,1.144355277,0.427,0,0.427,0.68,0.29,0.7392563831000001
2019-07-22 05:30:00,1.192,0.28,1.2244443638,0.422,0,0.422,0.77,0.28,0.8193289938
2019-07-22 06:00:00,1.268,0.30000000000000004,1.3030057559000001,0.428,0,0.428,0.84,0.30000000000000004,0.8919641248
2019-07-22 06:30:00,1.4,0.30000000000000004,1.4317821063,0.42,0,0.42,0.98,0.30000000000000004,1.024890238
2019-07-22 07:00:00,1.5270000000000001,0.30000000000000004,1.5561905409999999,0.427,0,0.427,1.1,0.30000000000000004,1.1401754251
2019-07-22 07:30:00,1.661,0.38,1.7039134368000002,0.421,0,0.421,1.24,0.38,1.2969194269
2019-07-22 08:00:00,1.786,0.39,1.8280853372,0.426,0,0.426,1.3599999999999999,0.39,1.4148144755
2019-07-22 08:30:00,1.749,0.41000000000000003,1.7964133710999999,0.419,0,0.419,1.33,0.41000000000000003,1.3917614738
2019-07-22 09:00:00,1.754,0.45,1.8108053457,0.424,0,0.424,1.33,0.45,1.4040655255
2019-07-22 09:30:00,1.742,0.44,1.7967092141,0.41200000000000003,0,0.41200000000000003,1.33,0.44,1.4008925726
2019-07-22 10:00:00,1.752,0.44,1.8064063773,0.422,0,0.422,1.33,0.44,1.4008925726
2019-07-22 10:30:00,1.7610000000000001,0.43,1.812738536,0.41100000000000003,0,0.41100000000000003,1.35,0.43,1.4168274419
2019-07-22 11:00:00,1.611,0.44,1.6700062874000001,0.431,0,0.431,1.18,0.44,1.2593649193
2019-07-22 11:30:00,1.619,0.47000000000000003,1.685841333,0.419,0,0.419,1.2,0.47000000000000003,1.2887590931
2019-07-22 12:00:00,1.651,0.51,1.7279759836,0.431,0,0.431,1.22,0.51,1.3223085873
2019-07-22 12:30:00,1.5859999999999999,0.46,1.6513618622,0.456,0,0.456,1.13,0.46,1.2200409829
2019-07-22 13:00:00,1.463,0.48,1.5397301712,0.463,0,0.463,1.0,0.48,1.1092339699
2019-07-22 13:30:00,1.379,0.49,1.4634688244,0.449,0,0.449,0.93,0.49,1.0511898021
2019-07-22 14:00:00,1.408,0.46,1.4812373206,0.438,0,0.438,0.97,0.46,1.0735455277
2019-07-22 14:30:00,1.526,0.46,1.5938243316,0.41600000000000004,0,0.41600000000000004,1.11,0.46,1.2015406776
2019-07-22 15:00:00,1.47,0.4,1.523450032,0.43,0,0.43,1.04,0.4,1.1142710622
2019-07-22 15:30:00,1.5110000000000001,0.47000000000000003,1.5824098710999999,0.441,0,0.441,1.07,0.47000000000000003,1.1686744628
2019-07-22 16:00:00,1.58,0.53,1.6665233272000002,0.43,0,0.43,1.15,0.53,1.2662543188
2019-07-22 16:30:00,1.792,0.53,1.8687332608,0.41200000000000003,0,0.41200000000000003,1.38,0.53,1.4782760229
2019-07-22 17:00:00,1.915,0.53,1.9869889280000002,0.425,0,0.425,1.49,0.53,1.5814550262
2019-07-22 17:30:00,2.04,0.53,2.1077238908,0.42,0,0.42,1.62,0.53,1.7044940598
2019-07-22 18:00:00,2.206,0.53,2.2687741183,0.426,0,0.426,1.78,0.53,1.8572291189
2019-07-22 18:30:00,2.279,0.53,2.3398164458,0.419,0,0.419,1.8599999999999999,0.53,1.9340372282
2019-07-22 19:00:00,2.194,0.47000000000000003,2.2437771725,0.424,0,0.424,1.77,0.47000000000000003,1.8313383085
2019-07-22 19:30:00,2.213,0.51,2.2710061647,0.443,0,0.443,1.77,0.51,1.842009772
2019-07-22 20:00:00,2.219,0.53,2.281416446,0.449,0,0.449,1.77,0.53,1.8476471525
2019-07-22 20:30:00,2.116,0.49,2.1719935543,0.446,0,0.446,1.67,0.49,1.7404022524
2019-07-22 21:00:00,2.028,0.45,2.077326166,0.428,0,0.428,1.6,0.45,1.6620770139
2019-07-22 21:30:00,1.9500000000000002,0.38,1.9866806487000002,0.42,0,0.42,1.53,0.38,1.5764834284
2019-07-22 22:00:00,1.916,0.37,1.9513984729,0.426,0,0.426,1.49,0.37,1.5352524222000001
2019-07-22 22:30:00,1.849,0.34,1.8800002660000001,0.419,0,0.419,1.43,0.34,1.4698639393000001
2019-07-22 23:00:00,1.646,0.30000000000000004,1.6731156565,0.426,0,0.426,1.22,0.30000000000000004,1.256343902
2019-07-22 23:30:00,1.5510000000000002,0.37,1.5945221855,0.421,0,0.421,1.13,0.37,1.1890332207
2019-07-23 00:00:00,1.407,0.35000000000000003,1.4498789605,0.427,0,0.427,0.98,0.35000000000000003,1.0406248123
2019-07-23 00:30:00,1.302,0.34,1.3456611758,0.422,0,0.422,0.88,0.34,0.9433981132
2019-07-23 01:00:00,1.236,0.36,1.2873600895,0.426,0,0.426,0.81,0.36,0.8863972022000001
2019-07-23 01:30:00,1.293,0.33,1.3344470765,0.423,0,0.423,0.87,0.33,0.9304837452
2019-07-23 02:00:00,1.256,0.31,1.2936908441,0.426,0,0.426,0.8300000000000001,0.31,0.8860022573
2019-07-23 02:30:00,1.232,0.29,1.2656713633,0.422,0,0.422,0.81,0.29,0.8603487665
2019-07-23 03:00:00,1.196,0.26,1.2239346388,0.426,0,0.426,0.77,0.26,0.8127115109
2019-07-23 03:30:00,1.148,0.28,1.1816530794,0.418,0,0.418,0.73,0.28,0.7818567644000001
2019-07-23 04:00:00,1.181,0.33,1.2262385575,0.391,0,0.391,0.79,0.33,0.8561541917000001
2019-07-23 04:30:00,1.161,0.29,1.1966707985,0.371,0,0.371,0.79,0.29,0.841546196
2019-07-23 05:00:00,1.088,0.25,1.1163529908,0.378,0,0.378,0.71,0.25,0.7527283707
2019-07-23 05:30:00,1.172,0.27,1.2026986322,0.372,0,0.372,0.8,0.27,0.8443340571
2019-07-23 06:00:00,1.267,0.30000000000000004,1.3020326416999999,0.377,0,0.377,0.89,0.30000000000000004,0.9392017888
2019-07-23 06:30:00,1.363,0.30000000000000004,1.3956249496,0.373,0,0.373,0.99,0.30000000000000004,1.034456379
2019-07-23 07:00:00,1.509,0.30000000000000004,1.5385320926000001,0.379,0,0.379,1.13,0.30000000000000004,1.1691449867
2019-07-23 07:30:00,1.613,0.36,1.6526853905,0.373,0,0.373,1.24,0.36,1.2912009913
2019-07-23 08:00:00,1.671,0.38,1.7136630357,0.371,0,0.371,1.3,0.38,1.3544002363
