Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-09 15:00:00,7.98144,2.32792,8.314,0.7142400000000001,0.20832,0.744,7.2672,2.1196,7.57,8.09664,2.36152,8.434,0.7142400000000001,0.20832,0.744,7.3824,2.1532,7.69
2019-09-09 15:30:00,7.8816,2.2988,8.21,0.4032,0.11760000000000001,0.42,7.4784,2.1812,7.79,7.9968,2.3324,8.33,0.4032,0.11760000000000001,0.42,7.5936,2.2148,7.91
2019-09-09 16:00:00,7.8201600000000004,2.28088,8.146,0.37056000000000006,0.10808000000000001,0.386,7.4496,2.1728,7.76,7.93536,2.31448,8.266,0.37056000000000006,0.10808000000000001,0.386,7.5648,2.2064,7.88
2019-09-09 16:30:00,7.95504,2.32022,8.2865,0.50544,0.14742000000000002,0.5265000000000001,7.4496,2.1728,7.76,8.07024,2.35382,8.4065,0.50544,0.14742000000000002,0.5265000000000001,7.5648,2.2064,7.88
2019-09-09 17:00:00,8.05536,2.34948,8.391,0.6057600000000001,0.17668,0.631,7.4496,2.1728,7.76,8.17056,2.38308,8.511,0.6057600000000001,0.17668,0.631,7.5648,2.2064,7.88
2019-09-09 17:30:00,7.95936,2.32148,8.291,0.45216000000000006,0.13188,0.47100000000000003,7.5072,2.1896,7.82,8.07456,2.35508,8.411,0.45216000000000006,0.13188,0.47100000000000003,7.6224,2.2232,7.94
2019-09-09 18:00:00,7.87152,2.2958600000000002,8.1995,0.46992000000000006,0.13706000000000002,0.48950000000000005,7.4016,2.1588,7.71,7.98672,2.32946,8.3195,0.46992000000000006,0.13706000000000002,0.48950000000000005,7.5168,2.1924,7.83
2019-09-09 18:30:00,7.71936,2.25148,8.041,0.5673600000000001,0.16548000000000002,0.591,7.152,2.086,7.45,7.82496,2.28228,8.151,0.5673600000000001,0.16548000000000002,0.591,7.2576,2.1168,7.5600000000000005
2019-09-09 19:00:00,7.69776,2.24518,8.0185,0.42096000000000006,0.12278000000000001,0.4385,7.2768,2.1224,7.58,7.81296,2.2787800000000002,8.1385,0.42096000000000006,0.12278000000000001,0.4385,7.392,2.156,7.7
2019-09-09 19:30:00,7.57008,2.20794,7.8855,0.34128000000000003,0.09954,0.35550000000000004,7.2288,2.1084,7.53,7.6852800000000006,2.24154,8.0055,0.34128000000000003,0.09954,0.35550000000000004,7.344,2.142,7.65
2019-09-09 20:00:00,7.7352,2.2561,8.0575,0.228,0.0665,0.23750000000000002,7.5072,2.1896,7.82,7.8504000000000005,2.2897,8.1775,0.228,0.0665,0.23750000000000002,7.6224,2.2232,7.94
2019-09-09 20:30:00,7.60032,2.21676,7.917,0.09312000000000001,0.027160000000000004,0.097,7.5072,2.1896,7.82,7.71552,2.25036,8.037,0.09312000000000001,0.027160000000000004,0.097,7.6224,2.2232,7.94
2019-09-09 21:00:00,7.4112,2.1616,7.72,0.048,0.014,0.05,7.3632,2.1476,7.67,7.5264,2.1952,7.84,0.048,0.014,0.05,7.4784,2.1812,7.79
2019-09-09 21:30:00,7.0632,2.0601,7.3575,0.0648,0.0189,0.0675,6.9984,2.0412,7.29,7.1688,2.0909,7.4675,0.0648,0.0189,0.0675,7.104,2.072,7.4
2019-09-09 22:00:00,6.5750399999999996,1.91772,6.849,0.14304,0.04172,0.149,6.432,1.876,6.7,6.60384,1.92612,6.879,0.14304,0.04172,0.149,6.4608,1.8844,6.73
2019-09-09 22:30:00,6.27456,1.8300800000000002,6.536,0.39936000000000005,0.11648000000000001,0.41600000000000004,5.8752,1.7136,6.12,6.33216,1.84688,6.596,0.39936000000000005,0.11648000000000001,0.41600000000000004,5.9328,1.7304,6.18
2019-09-09 23:00:00,6.04992,1.76456,6.302,0.06912,0.02016,0.07200000000000001,5.9808,1.7444000000000002,6.23,6.14592,1.79256,6.402,0.06912,0.02016,0.07200000000000001,6.0768,1.7724000000000002,6.33
2019-09-09 23:30:00,5.82048,1.69764,6.063,0.07008,0.020440000000000003,0.073,5.7504,1.6772,5.99,5.91648,1.72564,6.163,0.07008,0.020440000000000003,0.073,5.8464,1.7052,6.09
2019-09-10 00:00:00,5.51136,1.60748,5.741,0.18336000000000002,0.05348000000000001,0.191,5.328,1.554,5.55,5.54976,1.61868,5.781,0.18336000000000002,0.05348000000000001,0.191,5.3664,1.5652,5.59
2019-09-10 00:30:00,5.68512,1.65816,5.922,0.0019200000000000003,0.0005600000000000001,0.002,5.6832,1.6576,5.92,5.78112,1.68616,6.022,0.0019200000000000003,0.0005600000000000001,0.002,5.7792,1.6856,6.02
2019-09-10 01:00:00,5.30064,1.54602,5.5215,0.020640000000000002,0.00602,0.021500000000000002,5.28,1.54,5.5,5.39664,1.57402,5.6215,0.020640000000000002,0.00602,0.021500000000000002,5.376,1.568,5.6
2019-09-10 01:30:00,5.0904,1.4847000000000001,5.3025,0.20400000000000001,0.059500000000000004,0.21250000000000002,4.8864,1.4252,5.09,5.1864,1.5127000000000002,5.4025,0.20400000000000001,0.059500000000000004,0.21250000000000002,4.9824,1.4532,5.19
2019-09-10 02:00:00,4.99776,1.45768,5.206,0.17856000000000002,0.05208,0.186,4.8192,1.4056,5.02,5.08416,1.48288,5.296,0.17856000000000002,0.05208,0.186,4.9056,1.4308,5.11
2019-09-10 02:30:00,4.78224,1.3948200000000002,4.9815000000000005,0.11664000000000001,0.03402,0.12150000000000001,4.6656,1.3608,4.86,4.87824,1.42282,5.0815,0.11664000000000001,0.03402,0.12150000000000001,4.7616,1.3888,4.96
2019-09-10 03:00:00,4.83216,1.40938,5.0335,0.20496,0.05978000000000001,0.21350000000000002,4.6272,1.3496000000000001,4.82,4.91856,1.43458,5.1235,0.20496,0.05978000000000001,0.21350000000000002,4.7136,1.3748,4.91
2019-09-10 03:30:00,4.981920000000001,1.45306,5.1895,0.09552000000000001,0.027860000000000003,0.0995,4.8864,1.4252,5.09,5.06832,1.4782600000000001,5.2795,0.09552000000000001,0.027860000000000003,0.0995,4.9728,1.4504000000000001,5.18
2019-09-10 04:00:00,4.99824,1.4578200000000001,5.2065,0.30384,0.08862,0.3165,4.6944,1.3692,4.89,5.08464,1.48302,5.2965,0.30384,0.08862,0.3165,4.7808,1.3944,4.98
2019-09-10 04:30:00,5.05152,1.47336,5.2620000000000005,0.21312,0.06216000000000001,0.222,4.8384,1.4112,5.04,5.13792,1.4985600000000001,5.352,0.21312,0.06216000000000001,0.222,4.9248,1.4364,5.13
2019-09-10 05:00:00,5.12016,1.4933800000000002,5.3335,0.08976,0.026180000000000002,0.0935,5.0304,1.4672,5.24,5.21616,1.5213800000000002,5.4335,0.08976,0.026180000000000002,0.0935,5.1264,1.4952,5.34
2019-09-10 05:30:00,5.34864,1.5600200000000002,5.5715,0.06864,0.020020000000000003,0.07150000000000001,5.28,1.54,5.5,5.44464,1.5880200000000002,5.6715,0.06864,0.020020000000000003,0.07150000000000001,5.376,1.568,5.6
2019-09-10 06:00:00,5.80368,1.6927400000000001,6.0455,0.01488,0.00434,0.0155,5.7888,1.6884000000000001,6.03,5.89968,1.7207400000000002,6.1455,0.01488,0.00434,0.0155,5.8848,1.7164000000000001,6.13
2019-09-10 06:30:00,6.11616,1.78388,6.371,0.08736000000000001,0.025480000000000003,0.091,6.0288,1.7584,6.28,6.21216,1.81188,6.471,0.08736000000000001,0.025480000000000003,0.091,6.1248,1.7864,6.38
2019-09-10 07:00:00,6.5592,1.9131,6.8325,0.156,0.0455,0.1625,6.4032,1.8676,6.67,6.6552,1.9411,6.9325,0.156,0.0455,0.1625,6.4992,1.8956,6.77
2019-09-10 07:30:00,7.08432,2.06626,7.3795,0.43152,0.12586,0.4495,6.6528,1.9404,6.93,7.18992,2.09706,7.4895,0.43152,0.12586,0.4495,6.7584,1.9712,7.04
2019-09-10 08:00:00,7.34448,2.14214,7.6505,0.17328000000000002,0.05054,0.18050000000000002,7.1712,2.0916,7.47,7.45968,2.1757400000000002,7.7705,0.17328000000000002,0.05054,0.18050000000000002,7.2864,2.1252,7.59
2019-09-10 08:30:00,7.65504,2.23272,7.974,0.15744000000000002,0.04592,0.164,7.4976,2.1868,7.8100000000000005,7.77024,2.26632,8.094,0.15744000000000002,0.04592,0.164,7.6128,2.2204,7.93
2019-09-10 09:00:00,7.65648,2.23314,7.9755,0.26448000000000005,0.07714,0.2755,7.392,2.156,7.7,7.77168,2.26674,8.0955,0.26448000000000005,0.07714,0.2755,7.5072,2.1896,7.82
2019-09-10 09:30:00,7.5456,2.2008,7.86,0.26880000000000004,0.0784,0.28,7.2768,2.1224,7.58,7.6608,2.2344,7.98,0.26880000000000004,0.0784,0.28,7.392,2.156,7.7
2019-09-10 10:00:00,7.6852800000000006,2.24154,8.0055,0.06288,0.018340000000000002,0.0655,7.6224,2.2232,7.94,7.81008,2.27794,8.1355,0.06288,0.018340000000000002,0.0655,7.7472,2.2596,8.07
2019-09-10 10:30:00,7.62528,2.22404,7.943,0.060480000000000006,0.017640000000000003,0.063,7.5648,2.2064,7.88,7.74048,2.25764,8.063,0.060480000000000006,0.017640000000000003,0.063,7.68,2.24,8.0
2019-09-10 11:00:00,7.73568,2.25624,8.058,0.14208,0.041440000000000005,0.148,7.5936,2.2148,7.91,7.85088,2.28984,8.178,0.14208,0.041440000000000005,0.148,7.7088,2.2484,8.03
2019-09-10 11:30:00,7.84464,2.28802,8.1715,0.13584000000000002,0.03962,0.14150000000000001,7.7088,2.2484,8.03,7.9694400000000005,2.32442,8.3015,0.13584000000000002,0.03962,0.14150000000000001,7.8336,2.2848,8.16
2019-09-10 12:00:00,8.12736,2.37048,8.466,0.32256,0.09408000000000001,0.336,7.8048,2.2764,8.13,8.24256,2.40408,8.586,0.32256,0.09408000000000001,0.336,7.92,2.31,8.25
2019-09-10 12:30:00,7.85712,2.2916600000000003,8.1845,0.12912,0.037660000000000006,0.1345,7.728,2.254,8.05,7.97232,2.32526,8.3045,0.12912,0.037660000000000006,0.1345,7.8432,2.2876,8.17
2019-09-10 13:00:00,7.88928,2.30104,8.218,0.23808,0.06944,0.248,7.6512,2.2316,7.97,8.00448,2.3346400000000003,8.338,0.23808,0.06944,0.248,7.7664,2.2652,8.09
2019-09-10 13:30:00,7.9008,2.3044000000000002,8.23,0.23040000000000002,0.06720000000000001,0.24,7.6704,2.2372,7.99,8.016,2.338,8.35,0.23040000000000002,0.06720000000000001,0.24,7.7856000000000005,2.2708,8.11
2019-09-10 14:00:00,7.73856,2.25708,8.061,0.38496,0.11228,0.401,7.3536,2.1448,7.66,7.85376,2.29068,8.181,0.38496,0.11228,0.401,7.4688,2.1784,7.78
2019-09-10 14:30:00,8.00112,2.33366,8.3345,0.33072,0.09646,0.34450000000000003,7.6704,2.2372,7.99,8.11632,2.36726,8.4545,0.33072,0.09646,0.34450000000000003,7.7856000000000005,2.2708,8.11
2019-09-10 15:00:00,8.06304,2.3517200000000003,8.399000000000001,0.47904,0.13972,0.499,7.584,2.212,7.9,8.17824,2.38532,8.519,0.47904,0.13972,0.499,7.6992,2.2456,8.02
2019-09-10 15:30:00,7.9032,2.3051,8.2325,0.5784,0.16870000000000002,0.6025,7.3248,2.1364,7.63,8.0088,2.3359,8.3425,0.5784,0.16870000000000002,0.6025,7.4304,2.1672000000000002,7.74
2019-09-10 16:00:00,7.93104,2.31322,8.2615,0.5006400000000001,0.14602,0.5215000000000001,7.4304,2.1672000000000002,7.74,8.03664,2.34402,8.3715,0.5006400000000001,0.14602,0.5215000000000001,7.536,2.198,7.85
2019-09-10 16:30:00,7.992,2.331,8.325,0.39840000000000003,0.11620000000000001,0.41500000000000004,7.5936,2.2148,7.91,8.0976,2.3618,8.435,0.39840000000000003,0.11620000000000001,0.41500000000000004,7.6992,2.2456,8.02
2019-09-10 17:00:00,8.05488,2.34934,8.3905,0.57648,0.16814,0.6005,7.4784,2.1812,7.79,8.16048,2.38014,8.5005,0.57648,0.16814,0.6005,7.584,2.212,7.9
2019-09-10 17:30:00,7.79328,2.27304,8.118,0.31488000000000005,0.09184,0.328,7.4784,2.1812,7.79,7.89888,2.30384,8.228,0.31488000000000005,0.09184,0.328,7.584,2.212,7.9
2019-09-10 18:00:00,7.62528,2.22404,7.943,0.21408000000000002,0.06244,0.223,7.4112,2.1616,7.72,7.74048,2.25764,8.063,0.21408000000000002,0.06244,0.223,7.5264,2.1952,7.84
2019-09-10 18:30:00,7.6032,2.2176,7.92,0.5952000000000001,0.1736,0.62,7.008,2.044,7.3,7.7088,2.2484,8.03,0.5952000000000001,0.1736,0.62,7.1136,2.0748,7.41
2019-09-10 19:00:00,7.6176,2.2218,7.9350000000000005,0.5328,0.1554,0.555,7.0848,2.0664,7.38,7.7232,2.2526,8.045,0.5328,0.1554,0.555,7.1904,2.0972,7.49
2019-09-10 19:30:00,7.67856,2.23958,7.9985,0.16176000000000001,0.04718000000000001,0.1685,7.5168,2.1924,7.83,7.78416,2.27038,8.1085,0.16176000000000001,0.04718000000000001,0.1685,7.6224,2.2232,7.94
2019-09-10 20:00:00,7.8576,2.2918,8.185,0.23520000000000002,0.06860000000000001,0.245,7.6224,2.2232,7.94,7.9728,2.3254,8.305,0.23520000000000002,0.06860000000000001,0.245,7.7376000000000005,2.2568,8.06
2019-09-10 20:30:00,7.71648,2.25064,8.038,0.5452800000000001,0.15904000000000001,0.5680000000000001,7.1712,2.0916,7.47,7.83168,2.28424,8.158,0.5452800000000001,0.15904000000000001,0.5680000000000001,7.2864,2.1252,7.59
2019-09-10 21:00:00,7.35216,2.14438,7.6585,0.44016000000000005,0.12838000000000002,0.4585,6.912,2.016,7.2,7.45776,2.17518,7.7685,0.44016000000000005,0.12838000000000002,0.4585,7.0176,2.0468,7.31
2019-09-10 21:30:00,7.12896,2.07928,7.426,0.42816000000000004,0.12488,0.446,6.7008,1.9544000000000001,6.98,7.02336,2.04848,7.316,0.42816000000000004,0.12488,0.446,6.5952,1.9236,6.87
2019-09-10 22:00:00,6.87216,2.00438,7.1585,0.65136,0.18998,0.6785,6.2208,1.8144,6.48,6.68016,1.9483800000000002,6.9585,0.65136,0.18998,0.6785,6.0288,1.7584,6.28
2019-09-10 22:30:00,6.52848,1.90414,6.8004999999999995,0.72048,0.21014000000000002,0.7505000000000001,5.808,1.694,6.05,6.33648,1.8481400000000001,6.6005,0.72048,0.21014000000000002,0.7505000000000001,5.616,1.638,5.85
2019-09-10 23:00:00,6.28032,1.83176,6.542,0.47232,0.13776000000000002,0.492,5.808,1.694,6.05,6.06912,1.7701600000000002,6.322,0.47232,0.13776000000000002,0.492,5.5968,1.6324,5.83
2019-09-10 23:30:00,5.85168,1.70674,6.0955,0.30288000000000004,0.08834,0.3155,5.5488,1.6184,5.78,5.85168,1.70674,6.0955,0.30288000000000004,0.08834,0.3155,5.5488,1.6184,5.78
2019-09-11 00:00:00,5.56944,1.6244200000000002,5.8015,0.52944,0.15442,0.5515,5.04,1.47,5.25,5.65584,1.64962,5.8915,0.52944,0.15442,0.5515,5.1264,1.4952,5.34
2019-09-11 00:30:00,5.4192,1.5806,5.645,0.37920000000000004,0.1106,0.395,5.04,1.47,5.25,5.5056,1.6058,5.735,0.37920000000000004,0.1106,0.395,5.1264,1.4952,5.34
2019-09-11 01:00:00,5.2392,1.5281,5.4575,0.45840000000000003,0.1337,0.47750000000000004,4.7808,1.3944,4.98,5.3256,1.5533000000000001,5.5475,0.45840000000000003,0.1337,0.47750000000000004,4.8672,1.4196,5.07
2019-09-11 01:30:00,5.1345600000000005,1.4975800000000001,5.3485,0.44976000000000005,0.13118000000000002,0.4685,4.6848,1.3664,4.88,5.22096,1.52278,5.4385,0.44976000000000005,0.13118000000000002,0.4685,4.7712,1.3916,4.97
2019-09-11 02:00:00,5.1192,1.4931,5.3325,0.2808,0.0819,0.29250000000000004,4.8384,1.4112,5.04,5.196,1.5155,5.4125,0.2808,0.0819,0.29250000000000004,4.9152000000000005,1.4336,5.12
2019-09-11 02:30:00,5.07312,1.47966,5.2845,0.052320000000000005,0.015260000000000001,0.0545,5.0208,1.4644,5.23,5.15952,1.50486,5.3745,0.052320000000000005,0.015260000000000001,0.0545,5.1072,1.4896,5.32
2019-09-11 03:00:00,5.07984,1.48162,5.2915,0.22224000000000002,0.06482,0.2315,4.8576,1.4168,5.06,5.16624,1.50682,5.3815,0.22224000000000002,0.06482,0.2315,4.944,1.442,5.15
2019-09-11 03:30:00,5.12736,1.4954800000000001,5.341,0.23136,0.06748000000000001,0.241,4.896,1.428,5.1,5.21376,1.52068,5.431,0.23136,0.06748000000000001,0.241,4.9824,1.4532,5.19
2019-09-11 04:00:00,5.11584,1.4921200000000001,5.329,0.32544,0.09492,0.339,4.7904,1.3972,4.99,5.20224,1.51732,5.419,0.32544,0.09492,0.339,4.8768,1.4224,5.08
2019-09-11 04:30:00,5.18208,1.51144,5.398,0.24768,0.07224000000000001,0.258,4.9344,1.4392,5.14,5.26848,1.53664,5.4879999999999995,0.24768,0.07224000000000001,0.258,5.0208,1.4644,5.23
2019-09-11 05:00:00,5.22432,1.52376,5.442,0.20352,0.05936,0.212,5.0208,1.4644,5.23,5.32032,1.55176,5.542,0.20352,0.05936,0.212,5.1168,1.4924,5.33
2019-09-11 05:30:00,5.48976,1.60118,5.7185,0.23856000000000002,0.06958,0.2485,5.2512,1.5316,5.47,5.5857600000000005,1.62918,5.8185,0.23856000000000002,0.06958,0.2485,5.3472,1.5596,5.57
2019-09-11 06:00:00,5.75136,1.67748,5.991,0.24096,0.07028000000000001,0.251,5.5104,1.6072000000000002,5.74,5.83776,1.70268,6.081,0.24096,0.07028000000000001,0.251,5.5968,1.6324,5.83
2019-09-11 06:30:00,6.23904,1.8197200000000002,6.499,0.19104000000000002,0.055720000000000006,0.199,6.048,1.764,6.3,6.33504,1.84772,6.599,0.19104000000000002,0.055720000000000006,0.199,6.144,1.792,6.4
2019-09-11 07:00:00,6.64512,1.93816,6.922,0.41472000000000003,0.12096000000000001,0.432,6.2304,1.8172000000000001,6.49,6.7411200000000004,1.9661600000000001,7.022,0.41472000000000003,0.12096000000000001,0.432,6.3264,1.8452000000000002,6.59
2019-09-11 07:30:00,7.20576,2.10168,7.506,0.53376,0.15568,0.556,6.672,1.9460000000000002,6.95,7.31136,2.13248,7.616,0.53376,0.15568,0.556,6.7776,1.9768,7.06
2019-09-11 08:00:00,7.65216,2.23188,7.971,0.21216000000000002,0.061880000000000004,0.221,7.44,2.17,7.75,7.76736,2.26548,8.091,0.21216000000000002,0.061880000000000004,0.221,7.5552,2.2036,7.87
2019-09-11 08:30:00,8.24016,2.40338,8.5835,0.32016,0.09338,0.3335,7.92,2.31,8.25,8.35536,2.43698,8.7035,0.32016,0.09338,0.3335,8.0352,2.3436,8.37
2019-09-11 09:00:00,8.69616,2.5363800000000003,9.0585,0.58416,0.17038,0.6085,8.112,2.366,8.45,8.81136,2.56998,9.1785,0.58416,0.17038,0.6085,8.2272,2.3996,8.57
2019-09-11 09:30:00,8.5872,2.5046,8.945,0.4944,0.1442,0.515,8.0928,2.3604,8.43,8.7024,2.5382,9.065,0.4944,0.1442,0.515,8.208,2.394,8.55
2019-09-11 10:00:00,8.64192,2.52056,9.002,0.48192,0.14056000000000002,0.502,8.16,2.38,8.5,8.75712,2.55416,9.122,0.48192,0.14056000000000002,0.502,8.2752,2.4136,8.62
2019-09-11 10:30:00,8.64288,2.52084,9.003,0.5788800000000001,0.16884000000000002,0.603,8.064,2.352,8.4,8.76768,2.55724,9.133,0.5788800000000001,0.16884000000000002,0.603,8.1888,2.3884,8.53
2019-09-11 11:00:00,8.90256,2.59658,9.2735,0.6561600000000001,0.19138000000000002,0.6835,8.2464,2.4052,8.59,9.00816,2.62738,9.3835,0.6561600000000001,0.19138000000000002,0.6835,8.352,2.436,8.7
2019-09-11 11:30:00,8.81808,2.57194,9.1855,0.7924800000000001,0.23114,0.8255,8.0256,2.3407999999999998,8.36,8.93328,2.60554,9.3055,0.7924800000000001,0.23114,0.8255,8.1408,2.3744,8.48
2019-09-11 12:00:00,8.70912,2.54016,9.072,0.6547200000000001,0.19096000000000002,0.682,8.0544,2.3492,8.39,8.79552,2.56536,9.162,0.6547200000000001,0.19096000000000002,0.682,8.1408,2.3744,8.48
2019-09-11 12:30:00,8.77488,2.55934,9.1405,0.72048,0.21014000000000002,0.7505000000000001,8.0544,2.3492,8.39,8.89008,2.59294,9.2605,0.72048,0.21014000000000002,0.7505000000000001,8.1696,2.3828,8.51
2019-09-11 13:00:00,8.63664,2.5190200000000003,8.9965,0.29424,0.08582000000000001,0.3065,8.3424,2.4332000000000003,8.69,8.56944,2.49942,8.9265,0.29424,0.08582000000000001,0.3065,8.2752,2.4136,8.62
2019-09-11 13:30:00,8.08176,2.35718,8.4185,0.30576000000000003,0.08918000000000001,0.3185,7.776,2.268,8.1,7.75536,2.26198,8.0785,0.30576000000000003,0.08918000000000001,0.3185,7.4496,2.1728,7.76
2019-09-11 14:00:00,7.8456,2.2883,8.1725,0.19440000000000002,0.0567,0.2025,7.6512,2.2316,7.97,7.5192,2.1931,7.8325,0.19440000000000002,0.0567,0.2025,7.3248,2.1364,7.63
2019-09-11 14:30:00,7.6512,2.2316,7.97,0.5664,0.1652,0.59,7.0848,2.0664,7.38,7.7472,2.2596,8.07,0.5664,0.1652,0.59,7.1808,2.0944,7.48
2019-09-11 15:00:00,7.72896,2.25428,8.051,0.5865600000000001,0.17108,0.611,7.1424,2.0832,7.44,7.83456,2.28508,8.161,0.5865600000000001,0.17108,0.611,7.248,2.114,7.55
2019-09-11 15:30:00,7.72656,2.25358,8.0485,0.65136,0.18998,0.6785,7.0752,2.0636,7.37,7.83216,2.28438,8.1585,0.65136,0.18998,0.6785,7.1808,2.0944,7.48
2019-09-11 16:00:00,7.81344,2.27892,8.139,0.57504,0.16772,0.599,7.2384,2.1112,7.54,7.91904,2.30972,8.249,0.57504,0.16772,0.599,7.344,2.142,7.65
2019-09-11 16:30:00,7.8576,2.2918,8.185,0.4656,0.1358,0.485,7.392,2.156,7.7,7.9632000000000005,2.3226,8.295,0.4656,0.1358,0.485,7.4976,2.1868,7.8100000000000005
2019-09-11 17:00:00,7.93248,2.31364,8.263,0.63648,0.18564000000000003,0.663,7.296,2.128,7.6,8.02848,2.34164,8.363,0.63648,0.18564000000000003,0.663,7.392,2.156,7.7
2019-09-11 17:30:00,7.72992,2.25456,8.052,0.8563200000000001,0.24976,0.892,6.8736,2.0048,7.16,7.83552,2.28536,8.162,0.8563200000000001,0.24976,0.892,6.9792000000000005,2.0356,7.27
2019-09-11 18:00:00,7.66704,2.23622,7.9865,0.59184,0.17262000000000002,0.6165,7.0752,2.0636,7.37,7.77264,2.26702,8.0965,0.59184,0.17262000000000002,0.6165,7.1808,2.0944,7.48
2019-09-11 18:30:00,7.5600000000000005,2.205,7.875,0.7344,0.2142,0.765,6.8256,1.9908000000000001,7.11,7.656,2.233,7.975,0.7344,0.2142,0.765,6.9216,2.0188,7.21
2019-09-11 19:00:00,7.65408,2.23244,7.973,0.73248,0.21364000000000002,0.763,6.9216,2.0188,7.21,7.7500800000000005,2.26044,8.073,0.73248,0.21364000000000002,0.763,7.0176,2.0468,7.31
2019-09-11 19:30:00,7.50528,2.18904,7.818,0.51648,0.15064000000000002,0.538,6.9888,2.0384,7.28,7.61088,2.21984,7.928,0.51648,0.15064000000000002,0.538,7.0944,2.0692,7.39
2019-09-11 20:00:00,7.77552,2.26786,8.0995,0.40272,0.11746000000000001,0.41950000000000004,7.3728,2.1504,7.68,7.87152,2.2958600000000002,8.1995,0.40272,0.11746000000000001,0.41950000000000004,7.4688,2.1784,7.78
2019-09-11 20:30:00,7.692,2.2435,8.0125,0.636,0.1855,0.6625,7.056,2.058,7.35,7.7784,2.2687,8.1025,0.636,0.1855,0.6625,7.1424,2.0832,7.44
2019-09-11 21:00:00,7.4112,2.1616,7.72,0.5088,0.1484,0.53,6.9024,2.0132,7.19,7.5072,2.1896,7.82,0.5088,0.1484,0.53,6.9984,2.0412,7.29
2019-09-11 21:30:00,7.05072,2.05646,7.3445,0.34992,0.10206000000000001,0.3645,6.7008,1.9544000000000001,6.98,7.14672,2.08446,7.4445,0.34992,0.10206000000000001,0.3645,6.7968,1.9824000000000002,7.08
2019-09-11 22:00:00,6.67488,1.9468400000000001,6.953,0.33888,0.09884000000000001,0.353,6.336,1.8479999999999999,6.6,6.77088,1.97484,7.053,0.33888,0.09884000000000001,0.353,6.432,1.876,6.7
2019-09-11 22:30:00,6.46272,1.88496,6.732,0.34752000000000005,0.10136,0.362,6.1152,1.7836,6.37,6.54912,1.91016,6.822,0.34752000000000005,0.10136,0.362,6.2016,1.8088000000000002,6.46
2019-09-11 23:00:00,6.06096,1.7677800000000001,6.3135,0.27216,0.07938,0.28350000000000003,5.7888,1.6884000000000001,6.03,6.14736,1.79298,6.4035,0.27216,0.07938,0.28350000000000003,5.8752,1.7136,6.12
2019-09-11 23:30:00,5.83056,1.70058,6.0735,0.37776000000000004,0.11018000000000001,0.3935,5.4528,1.5904,5.68,5.91696,1.72578,6.1635,0.37776000000000004,0.11018000000000001,0.3935,5.5392,1.6156000000000001,5.77
2019-09-12 00:00:00,5.66784,1.65312,5.904,0.18624000000000002,0.05432000000000001,0.194,5.4816,1.5988,5.71,5.75424,1.67832,5.994,0.18624000000000002,0.05432000000000001,0.194,5.568,1.624,5.8
2019-09-12 00:30:00,5.47536,1.59698,5.7035,0.36816000000000004,0.10738,0.3835,5.1072,1.4896,5.32,5.55216,1.61938,5.7835,0.36816000000000004,0.10738,0.3835,5.184,1.512,5.4
2019-09-12 01:00:00,5.2411200000000004,1.52866,5.4595,0.15312,0.044660000000000005,0.1595,5.088,1.484,5.3,5.31792,1.55106,5.5395,0.15312,0.044660000000000005,0.1595,5.1648,1.5064000000000002,5.38
2019-09-12 01:30:00,5.19264,1.51452,5.409,0.37344000000000005,0.10892,0.389,4.8192,1.4056,5.02,5.26944,1.53692,5.489,0.37344000000000005,0.10892,0.389,4.896,1.428,5.1
2019-09-12 02:00:00,5.13744,1.49842,5.3515,0.62544,0.18242000000000003,0.6515000000000001,4.5120000000000005,1.316,4.7,5.21424,1.52082,5.4315,0.62544,0.18242000000000003,0.6515000000000001,4.5888,1.3384,4.78
2019-09-12 02:30:00,4.8911999999999995,1.4266,5.095,0.3312,0.0966,0.34500000000000003,4.5600000000000005,1.33,4.75,4.968,1.449,5.175,0.3312,0.0966,0.34500000000000003,4.6368,1.3524,4.83
2019-09-12 03:00:00,5.02272,1.46496,5.232,0.33792000000000005,0.09856000000000001,0.352,4.6848,1.3664,4.88,5.09952,1.48736,5.312,0.33792000000000005,0.09856000000000001,0.352,4.7616,1.3888,4.96
2019-09-12 03:30:00,5.07888,1.48134,5.2905,0.5476800000000001,0.15974000000000002,0.5705,4.5312,1.3216,4.72,5.15568,1.50374,5.3705,0.5476800000000001,0.15974000000000002,0.5705,4.608,1.344,4.8
2019-09-12 04:00:00,5.05008,1.47294,5.2605,0.53808,0.15694000000000002,0.5605,4.5120000000000005,1.316,4.7,5.12688,1.4953400000000001,5.3405000000000005,0.53808,0.15694000000000002,0.5605,4.5888,1.3384,4.78
2019-09-12 04:30:00,5.05872,1.47546,5.2695,0.43152,0.12586,0.4495,4.6272,1.3496000000000001,4.82,5.13552,1.49786,5.3495,0.43152,0.12586,0.4495,4.704,1.3719999999999999,4.9
