Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.9
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.79
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.23
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.94
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.94
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.29
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.9
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.8
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.0
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.86
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.42
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.59
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.97
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.8
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.4
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.8
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.7
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,transformer,,Temperature,C,26.6
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.87
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L3 Active Power,kW,11.57
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L2 Active Power,kW,23.14
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L1 Active Power,kW,14.93
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,N Current (RMS),A,55.0
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
513115,Bwlch Rd Fairwater,2023-06-05T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,N Current (RMS),A,1.4
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.39
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.04
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.96
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.75
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.85
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.74
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,N Current (RMS),A,10.7
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.0
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.9
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,13.6
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.36
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.89
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.54
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.34
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.43
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.08
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,15.5
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.5
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.2
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.8
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.97
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.31
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.48
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.25
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.59
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,28.8
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.0
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.5
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.6
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.08
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.3
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.28
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.8
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.1
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.0
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.7
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.3
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.45
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.51
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.09
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.3
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.2
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,transformer,,Temperature,C,26.6
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L3 Active Power,kW,12.33
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L2 Active Power,kW,19.33
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L1 Active Power,kW,16.28
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,N Current (RMS),A,49.3
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
513115,Bwlch Rd Fairwater,2023-06-05T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,N Current (RMS),A,1.5
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.43
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.11
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.08
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.73
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.72
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.56
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,N Current (RMS),A,17.2
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.0
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.4
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,21.0
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.99
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.06
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.46
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.02
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.74
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.34
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.5
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.7
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.5
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.99
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.38
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.72
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.61
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,36.0
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.1
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.2
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.95
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.01
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.51
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.19
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.8
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.9
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.1
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.6
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.7
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.59
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.56
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.72
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.8
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.2
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,transformer,,Temperature,C,26.6
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.02
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L3 Active Power,kW,11.73
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L2 Active Power,kW,21.25
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L1 Active Power,kW,21.41
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,N Current (RMS),A,59.1
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
513115,Bwlch Rd Fairwater,2023-06-05T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.8
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,N Current (RMS),A,1.5
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.36
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.07
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.05
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.71
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.76
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,5.66
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,N Current (RMS),A,21.0
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.7
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.5
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,25.0
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.09
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.06
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.27
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.29
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.28
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.52
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,N Current (RMS),A,17.6
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.5
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.2
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.0
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.08
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.97
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.79
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.89
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,N Current (RMS),A,28.9
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.2
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.5
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.7
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.13
513115,Bwlch Rd Fairwater,2023-06-05T08:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
