Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.07
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.08
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.42
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.68
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.02
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.2
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.3
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.1
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.6
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,transformer,,Temperature,C,16.9
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.99
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L3 Active Power,kW,27.61
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L2 Active Power,kW,25.44
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L1 Active Power,kW,31.6
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,N Current (RMS),A,63.6
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.3
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.1
606802,Buttermilk Lane,2024-01-15T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.8
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.41
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.57
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,12.29
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.18
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,11.28
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,31.9
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,52.7
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.8
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.1
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.37
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.4
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.32
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.36
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.38
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.41
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,23.1
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.8
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.6
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.4
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.3
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.57
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.67
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.01
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.2
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.1
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.24
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.09
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.43
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.68
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.8
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.7
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.0
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,transformer,,Temperature,C,16.9
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L3 Active Power,kW,28.31
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L2 Active Power,kW,21.65
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L1 Active Power,kW,25.4
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,N Current (RMS),A,62.8
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,119.0
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.9
606802,Buttermilk Lane,2024-01-15T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.5
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.69
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.73
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.56
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,14.12
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,7.62
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,10.51
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,35.8
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,59.6
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.5
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,45.0
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.36
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.42
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.32
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.24
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.23
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.96
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,21.7
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.0
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.0
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.5
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.75
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.1
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.61
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,12.4
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.7
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.0
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.38
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.02
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.35
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,13.4
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.5
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.7
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.2
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,transformer,,Temperature,C,16.9
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L3 Active Power,kW,29.49
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L2 Active Power,kW,20.97
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L1 Active Power,kW,23.43
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,N Current (RMS),A,64.6
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.1
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,91.3
606802,Buttermilk Lane,2024-01-15T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.1
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.57
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.56
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.97
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,15.46
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.19
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,12.12
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,36.8
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,65.0
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.3
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,51.8
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.35
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.17
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.55
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.49
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.85
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.6
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.1
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.8
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.3
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.78
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.85
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.18
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.8
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.9
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.4
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.2
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.03
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.34
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.33
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.78
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.4
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.8
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.1
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.0
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,transformer,,Temperature,C,16.9
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L3 Active Power,kW,30.12
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L2 Active Power,kW,26.86
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L1 Active Power,kW,25.95
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,N Current (RMS),A,62.1
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.3
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.1
606802,Buttermilk Lane,2024-01-15T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.0
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.74
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.91
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.4
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,L3 Active Power,kW,15.9
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.91
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,L1 Active Power,kW,10.42
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,N Current (RMS),A,36.1
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,66.7
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.4
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,45.2
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.33
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.38
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.31
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.1
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,9.28
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.77
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.7
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.8
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.9
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.4
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.16
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.47
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.84
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.42
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.1
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.7
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.5
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.8
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.13
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.59
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.88
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.47
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.5
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.9
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.2
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.5
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,transformer,,Temperature,C,16.8
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L3 Active Power,kW,30.07
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L2 Active Power,kW,27.9
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L1 Active Power,kW,25.09
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,N Current (RMS),A,58.5
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
606802,Buttermilk Lane,2024-01-15T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.2
