Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602407,Meadow Road S/S Jameston,2023-08-06 06:00:00+00:00,busbar,,L3 Current (RMS),A,47.6
602407,Meadow Road S/S Jameston,2023-08-06 06:00:00+00:00,busbar,,L2 Current (RMS),A,46.8
602407,Meadow Road S/S Jameston,2023-08-06 06:00:00+00:00,busbar,,L1 Current (RMS),A,58.6
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.37
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.59
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.19
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,L2 Active Power,kW,1.11
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,L1 Active Power,kW,1.63
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,N Current (RMS),A,6.2
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,L3 Current (RMS),A,6.3
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,L2 Current (RMS),A,5.4
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,40.0,L1 Current (RMS),A,7.8
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.86
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.66
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.19
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,L1 Active Power,kW,4.02
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,N Current (RMS),A,15.2
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,L3 Current (RMS),A,8.4
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,L2 Current (RMS),A,5.9
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,30.0,L1 Current (RMS),A,18.2
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-7.93
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.19
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.73
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,L3 Active Power,kW,-2.89
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,L2 Active Power,kW,-3.88
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,L1 Active Power,kW,5.58
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,N Current (RMS),A,23.6
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,L3 Current (RMS),A,35.9
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,L2 Current (RMS),A,37.9
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,20.0,L1 Current (RMS),A,25.0
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.29
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.49
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,L2 Active Power,kW,4.55
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.16
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,N Current (RMS),A,15.7
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,L3 Current (RMS),A,27.5
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,L2 Current (RMS),A,19.4
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,feeder,10.0,L1 Current (RMS),A,9.6
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,transformer,,Temperature,C,21.4
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.55
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.38
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L2 Voltage THD,%,2.53
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.51
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L1 Voltage THD,%,2.8
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.69
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.14
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,7.21
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L3 Active Power,kW,6.46
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L2 Active Power,kW,2.97
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L1 Active Power,kW,13.4
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,N Current (RMS),A,33.2
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L3 Current (RMS),A,45.6
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L2 Current (RMS),A,33.6
602407,Meadow Road S/S Jameston,2023-08-06 05:50:00+00:00,busbar,,L1 Current (RMS),A,57.8
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,L3 Active Power,kW,2.82
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,L2 Active Power,kW,0.91
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,L1 Active Power,kW,1.4
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,N Current (RMS),A,9.1
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,L3 Current (RMS),A,11.8
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,L2 Current (RMS),A,5.2
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,40.0,L1 Current (RMS),A,7.2
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.63
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.22
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.35
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.56
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,N Current (RMS),A,8.5
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,L3 Current (RMS),A,5.3
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,L2 Current (RMS),A,6.5
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,30.0,L1 Current (RMS),A,11.3
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-9.41
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.32
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.68
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,L3 Active Power,kW,-3.77
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,L2 Active Power,kW,-4.18
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.75
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,N Current (RMS),A,24.2
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,L3 Current (RMS),A,42.4
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,L2 Current (RMS),A,38.9
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,20.0,L1 Current (RMS),A,25.6
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.34
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,L3 Active Power,kW,8.59
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.21
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.21
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,N Current (RMS),A,20.6
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,L3 Current (RMS),A,35.8
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,L2 Current (RMS),A,21.9
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,feeder,10.0,L1 Current (RMS),A,9.7
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,transformer,,Temperature,C,21.4
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L3 Voltage THD,%,2.62
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.38
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L2 Voltage THD,%,2.59
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.79
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L1 Voltage THD,%,2.85
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.95
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.41
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,6.84
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L3 Active Power,kW,8.86
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L2 Active Power,kW,3.29
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L1 Active Power,kW,11.92
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,N Current (RMS),A,41.9
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L3 Current (RMS),A,54.8
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L2 Current (RMS),A,32.4
602407,Meadow Road S/S Jameston,2023-08-06 05:40:00+00:00,busbar,,L1 Current (RMS),A,51.8
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.4
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.55
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.59
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.68
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.05
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,L1 Active Power,kW,1.77
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,N Current (RMS),A,9.4
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,L3 Current (RMS),A,10.4
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,L2 Current (RMS),A,5.3
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,40.0,L1 Current (RMS),A,8.5
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.23
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.79
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.22
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.9
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,N Current (RMS),A,13.2
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Current (RMS),A,3.4
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Current (RMS),A,6.0
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Current (RMS),A,13.4
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-7.58
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.12
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.75
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Active Power,kW,-2.54
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Active Power,kW,-4.22
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.29
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,N Current (RMS),A,30.7
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Current (RMS),A,33.9
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Current (RMS),A,37.9
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Current (RMS),A,17.4
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.41
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Active Power,kW,8.55
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.2
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.48
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,N Current (RMS),A,21.6
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Current (RMS),A,35.6
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Current (RMS),A,13.6
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Current (RMS),A,10.8
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,transformer,,Temperature,C,21.4
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L3 Voltage THD,%,2.67
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.08
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L2 Voltage THD,%,2.58
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.58
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L1 Voltage THD,%,2.86
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.68
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.62
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,6.6
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L3 Active Power,kW,8.48
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L2 Active Power,kW,1.25
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L1 Active Power,kW,10.44
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,N Current (RMS),A,41.4
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L3 Current (RMS),A,49.1
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L2 Current (RMS),A,28.6
602407,Meadow Road S/S Jameston,2023-08-06 05:30:00+00:00,busbar,,L1 Current (RMS),A,45.7
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.41
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.65
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,L3 Active Power,kW,0.77
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,L2 Active Power,kW,1.23
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,L1 Active Power,kW,1.55
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,N Current (RMS),A,5.9
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,L3 Current (RMS),A,4.5
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,L2 Current (RMS),A,5.6
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,40.0,L1 Current (RMS),A,7.5
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.32
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.74
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.18
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.88
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,N Current (RMS),A,13.6
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Current (RMS),A,3.2
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Current (RMS),A,6.0
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Current (RMS),A,13.3
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-5.55
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,10.68
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.55
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Active Power,kW,-1.34
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Active Power,kW,-5.68
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.82
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,N Current (RMS),A,44.2
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Current (RMS),A,24.0
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Current (RMS),A,50.5
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Current (RMS),A,17.4
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.41
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Active Power,kW,9.27
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.27
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.22
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,N Current (RMS),A,25.0
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Current (RMS),A,38.5
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Current (RMS),A,14.3
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Current (RMS),A,9.6
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,transformer,,Temperature,C,21.4
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.67
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.16
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L2 Voltage THD,%,2.66
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.75
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L1 Voltage THD,%,2.9
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.85
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,9.34
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L3 Active Power,kW,9.44
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L2 Active Power,kW,0.01
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L1 Active Power,kW,9.47
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,N Current (RMS),A,55.1
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L3 Current (RMS),A,45.8
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L2 Current (RMS),A,40.0
602407,Meadow Road S/S Jameston,2023-08-06 05:20:00+00:00,busbar,,L1 Current (RMS),A,42.3
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.5
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.69
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,L3 Active Power,kW,1.7
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,L2 Active Power,kW,1.74
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,L1 Active Power,kW,1.52
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,N Current (RMS),A,7.5
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,L3 Current (RMS),A,8.4
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,L2 Current (RMS),A,8.6
602407,Meadow Road S/S Jameston,2023-08-06 05:10:00+00:00,feeder,40.0,L1 Current (RMS),A,7.4
