Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Active Power,kW,25.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,N Current (Min),A,31.88
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,N Current (Max),A,89.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,N Current (RMS),A,63.12
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Current (Min),A,58.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Current (Max),A,75.12
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Current (RMS),A,64.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Current (Min),A,44.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Current (Max),A,60.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Current (RMS),A,49.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Current (Min),A,70.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Current (Max),A,131.88
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Current (RMS),A,103.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-13.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,10.19
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-76.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.90509
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.77145
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.23058
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,N Current (Min),A,8.88
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,N Current (Max),A,37.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,N Current (RMS),A,9.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Current (Min),A,4.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Current (Max),A,12.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Current (RMS),A,4.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Current (Min),A,8.88
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Current (Max),A,16.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Current (RMS),A,9.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Current (Min),A,0.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Current (Max),A,11.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,25.81
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.31
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.69
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97742
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95895
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.91894
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,N Current (Min),A,10.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,N Current (Max),A,59.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,N Current (RMS),A,24.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Current (Min),A,21.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Current (Max),A,72.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,35.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Current (Min),A,16.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Current (Max),A,24.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Current (Min),A,10.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Current (Max),A,25.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90603
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98834
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.90555
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (Min),A,15.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (Max),A,45.88
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (RMS),A,23.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (Min),A,8.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (Max),A,16.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (Min),A,22.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (Max),A,42.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,30.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (Min),A,8.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (Max),A,14.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-25.31
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,17.81
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.8161
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.84735
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.85544
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,N Current (Min),A,26.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,N Current (Max),A,1.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Current (Min),A,1.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Current (Max),A,12.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Current (Min),A,0.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Current (Max),A,7.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.12
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Current (Min),A,1.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Current (Max),A,14.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.12
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (Min),V,241.69
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.95
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (Min),V,241.72
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.97
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.03
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.28
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L3 Active Power,kW,27.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L2 Active Power,kW,25.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L1 Active Power,kW,31.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,N Current (Min),A,51.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,N Current (Max),A,167.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,N Current (RMS),A,62.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (Min),A,96.12
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (Max),A,145.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,113.88
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (Min),A,94.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (Max),A,131.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (Min),A,103.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (Max),A,167.88
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,transformer,,Temperature,C,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:10:00.000+00:00,ambient,,Temperature,C,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-5.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-14.87
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,0.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-3.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96811
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.94281
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99628
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L3 Active Power,kW,16.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L2 Active Power,kW,13.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L1 Active Power,kW,26.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,N Current (Min),A,44.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,N Current (Max),A,96.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,N Current (RMS),A,62.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L3 Current (Min),A,60.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L3 Current (Max),A,78.12
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L3 Current (RMS),A,67.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L2 Current (Min),A,48.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L2 Current (Max),A,71.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L2 Current (RMS),A,55.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L1 Current (Min),A,91.88
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L1 Current (Max),A,126.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,6,L1 Current (RMS),A,106.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-18.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,6.13
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-77.44
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.87649
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.69198
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.23699
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,N Current (Min),A,3.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,N Current (Max),A,39.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,N Current (RMS),A,8.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L3 Current (Min),A,4.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L3 Current (Max),A,13.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L3 Current (RMS),A,4.38
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L2 Current (Min),A,1.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L2 Current (Max),A,13.25
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L2 Current (RMS),A,7.12
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L1 Current (Min),A,0.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L1 Current (Max),A,13.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,0.44
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.06
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,2.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97195
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97269
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95978
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,N Current (Min),A,10.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,N Current (Max),A,61.12
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,N Current (RMS),A,23.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Current (Min),A,19.12
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Current (Max),A,73.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,39.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Current (Min),A,16.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Current (Max),A,31.75
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,22.5
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Current (Min),A,17.88
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Current (Max),A,75.62
939917,Medical Centre Church Road Hartshill,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.5
