Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98059
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91876
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95401
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,N Current (Min),A,28.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,N Current (Max),A,49.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,N Current (RMS),A,35.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Current (Min),A,25.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Current (Max),A,64.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,41.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Current (Min),A,33.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Current (Max),A,45.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,36.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Current (Min),A,44.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Current (Max),A,70.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,54.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-23.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-17.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.32
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87564
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94083
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99463
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,N Current (Min),A,21.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,N Current (Max),A,46.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,N Current (RMS),A,31.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Current (Min),A,11.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Current (Max),A,16.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Current (Min),A,10.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Current (Max),A,30.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Current (Min),A,32.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Current (Max),A,57.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.13
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.94
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.19
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96881
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93048
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99036
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,N Current (Min),A,43.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,N Current (Max),A,61.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,N Current (RMS),A,53.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Current (Min),A,20.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Current (Max),A,43.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Current (Min),A,26.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Current (Max),A,37.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Current (Min),A,68.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Current (Max),A,84.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,77.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,6.69
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,9.63
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,18.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98633
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98679
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94177
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,29.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,N Current (Min),A,140.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,N Current (Max),A,79.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Current (Min),A,57.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Current (Max),A,104.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,71.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Current (Min),A,97.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Current (Max),A,181.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,121.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Current (Min),A,30.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Current (Max),A,69.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.16
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.8
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage (Min),V,242.8
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.73
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.91
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage (Max),V,243.58
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L3 Active Power,kW,37.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L2 Active Power,kW,48.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L1 Active Power,kW,51.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,N Current (Min),A,81.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,N Current (Max),A,117.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,N Current (RMS),A,95.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L3 Current (Min),A,120.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L3 Current (Max),A,192.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L2 Current (Min),A,174.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L2 Current (Max),A,262.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,198.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L1 Current (Min),A,188.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L1 Current (Max),A,236.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,212.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,transformer,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:10:00.000+00:00,ambient,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.44
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.37
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.37
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97577
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92508
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95224
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,N Current (Min),A,26.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,N Current (Max),A,45.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,N Current (RMS),A,34.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Current (Min),A,26.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Current (Max),A,45.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,33.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Current (Min),A,36.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Current (Max),A,54.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,39.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Current (Min),A,43.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Current (Max),A,63.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,53.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-18.31
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-16.87
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.56
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90014
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.90921
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99295
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,N Current (Min),A,20.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,N Current (Max),A,33.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,N Current (RMS),A,26.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Current (Min),A,12.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Current (Max),A,19.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Current (Min),A,9.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Current (Max),A,17.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Current (Min),A,31.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Current (Max),A,43.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,36.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.13
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.81
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97238
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92779
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98434
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,N Current (Min),A,28.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,N Current (Max),A,53.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,N Current (RMS),A,41.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Current (Min),A,20.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Current (Max),A,52.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,34.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Current (Min),A,26.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Current (Max),A,35.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Current (Min),A,56.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Current (Max),A,79.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,65.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T22:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,12.5
