Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-05 05:30:00,1.9015351401,0.625004376,2.0016159369,0.0,0,0.0,1.9015351401,0.625004376,2.0016159369,1.893314316,0.6223023218,1.9929624379000002,0.0,0,0.0,1.893314316,0.6223023218,1.9929624379000002
2019-06-05 06:00:00,2.0102301617,0.6607307019,2.1160317492,0.0,0,0.0,2.0102301617,0.6607307019,2.1160317492,1.998585818,0.6569033912000001,2.1037745452,0.0,0,0.0,1.998585818,0.6569033912000001,2.1037745452
2019-06-05 06:30:00,2.2883377397,0.7521402423,2.4087765681,0.0,0,0.0,2.2883377397,0.7521402423,2.4087765681,2.2834741237,0.7505416490000001,2.4036569723,0.0,0,0.0,2.2834741237,0.7505416490000001,2.4036569723
2019-06-05 07:00:00,2.538037476,0.8342125767,2.6716183958,0.0,0,0.0,2.538037476,0.8342125767,2.6716183958,2.5651648298,0.8431289067000001,2.7001735051,0.0,0,0.0,2.5651648298,0.8431289067000001,2.7001735051
2019-06-05 07:30:00,2.9387047873,0.9659055534000001,3.0933734603,0.0,0,0.0,2.9387047873,0.9659055534000001,3.0933734603,2.9969786667,0.9850592513,3.154714386,0.0,0,0.0,2.9969786667,0.9850592513,3.154714386
2019-06-05 08:00:00,2.9974117487000003,0.9852015985,3.1551702618,0.0,0,0.0,2.9974117487000003,0.9852015985,3.1551702618,3.069637055,1.0089409086,3.2311969,0.0,0,0.0,3.069637055,1.0089409086,3.2311969
2019-06-05 08:30:00,3.0278880834,0.9952186853,3.1872506141,0.0,0,0.0,3.0278880834,0.9952186853,3.1872506141,3.0985173048,1.0184333877,3.2615971629000002,0.0,0,0.0,3.0985173048,1.0184333877,3.2615971629000002
2019-06-05 09:00:00,2.9773637716,0.9786121471,3.134067128,0.0,0,0.0,2.9773637716,0.9786121471,3.134067128,3.0423795462,0.9999817988,3.2025047855,0.0,0,0.0,3.0423795462,0.9999817988,3.2025047855
2019-06-05 09:30:00,2.9666519034,0.9750913262,3.1227914772,0.0,0,0.0,2.9666519034,0.9750913262,3.1227914772,3.0014868659,0.9865410247,3.1594598588,0.0,0,0.0,3.0014868659,0.9865410247,3.1594598588
2019-06-05 10:00:00,2.860266762,0.9401242212,3.0108071179,0.0,0,0.0,2.860266762,0.9401242212,3.0108071179,2.8367001583,0.9323782532,2.9860001666000002,0.0,0,0.0,2.8367001583,0.9323782532,2.9860001666000002
2019-06-05 10:30:00,2.8496835678,0.9366456935,2.9996669135,0.0,0,0.0,2.8496835678,0.9366456935,2.9996669135,2.8291149709,0.9298851226,2.9780157588,0.0,0,0.0,2.8291149709,0.9298851226,2.9780157588
2019-06-05 11:00:00,2.8636776117,0.9412453133,3.014397486,0.0,0,0.0,2.8636776117,0.9412453133,3.014397486,2.8432582569,0.9345337960000001,2.9929034283,0.0,0,0.0,2.8432582569,0.9345337960000001,2.9929034283
2019-06-05 11:30:00,3.0643791896,1.0072127319,3.2256623048,0.0,0,0.0,3.0643791896,1.0072127319,3.2256623048,3.0375970509,0.9984098686,3.1974705798,0.0,0,0.0,3.0375970509,0.9984098686,3.1974705798
2019-06-05 12:00:00,3.0090812678,0.9890371839000001,3.1674539661,0.0,0,0.0,3.0090812678,0.9890371839000001,3.1674539661,2.9834073385,0.9805985714000001,3.1404287774,0.0,0,0.0,2.9834073385,0.9805985714000001,3.1404287774
2019-06-05 12:30:00,2.9541775955,0.9709912195,3.1096606268,0.0,0,0.0,2.9541775955,0.9709912195,3.1096606268,2.9318740379,0.9636603946000001,3.0861831978,0.0,0,0.0,2.9318740379,0.9636603946000001,3.0861831978
2019-06-05 13:00:00,2.8316552139,0.9307200602000001,2.9806896988,0.0,0,0.0,2.8316552139,0.9307200602000001,2.9806896988,2.8112812735,0.9240234698,2.9592434457000003,0.0,0,0.0,2.8112812735,0.9240234698,2.9592434457000003
2019-06-05 13:30:00,2.7905986469,0.9172254192,2.9374722599,0.0,0,0.0,2.7905986469,0.9172254192,2.9374722599,2.7685654364000003,0.9099834531000001,2.9142794068,0.0,0,0.0,2.7685654364000003,0.9099834531000001,2.9142794068
2019-06-05 14:00:00,2.7088238171,0.8903473324000001,2.8513934917,0.0,0,0.0,2.7088238171,0.8903473324000001,2.8513934917,2.6876975777,0.8834034733,2.829155345,0.0,0,0.0,2.6876975777,0.8834034733,2.829155345
2019-06-05 14:30:00,2.808792533,0.9232054603000001,2.9566237189,0.0,0,0.0,2.808792533,0.9232054603000001,2.9566237189,2.7865570969,0.9158970259,2.9332179967,0.0,0,0.0,2.7865570969,0.9158970259,2.9332179967
2019-06-05 15:00:00,2.853589862,0.9379296303,3.0037788021,0.0,0,0.0,2.853589862,0.9379296303,3.0037788021,2.8299003433000003,0.9301432621,2.9788424667,0.0,0,0.0,2.8299003433000003,0.9301432621,2.9788424667
2019-06-05 15:30:00,2.6610911729,0.8746583710000001,2.801148603,0.0,0,0.0,2.6610911729,0.8746583710000001,2.801148603,2.6434797755,0.8688697846000001,2.78261029,0.0,0,0.0,2.6434797755,0.8688697846000001,2.78261029
2019-06-05 16:00:00,2.8907936119,0.9501579116000001,3.0429406441,0.0,0,0.0,2.8907936119,0.9501579116000001,3.0429406441,2.8692300124,0.9430702992000001,3.0202421183,0.0,0,0.0,2.8692300124,0.9430702992000001,3.0202421183
2019-06-05 16:30:00,2.8221858237,0.9276076221,2.9707219197,0.0,0,0.0,2.8221858237,0.9276076221,2.9707219197,2.8022747478000003,0.9210631680000001,2.9497628924,0.0,0,0.0,2.8022747478000003,0.9210631680000001,2.9497628924
2019-06-05 17:00:00,3.0018134874,0.98664838,3.1598036709,0.0,0,0.0,3.0018134874,0.98664838,3.1598036709,2.9760553111,0.9781820769,3.1326898012,0.0,0,0.0,2.9760553111,0.9781820769,3.1326898012
2019-06-05 17:30:00,3.2593154458,1.0712851808,3.430858364,0.0,0,0.0,3.2593154458,1.0712851808,3.430858364,3.271890126,1.0754182783,3.4440948694999998,0.0,0,0.0,3.271890126,1.0754182783,3.4440948694999998
2019-06-05 18:00:00,3.1932648487,1.0495753994,3.3613314197,0.0,0,0.0,3.1932648487,1.0495753994,3.3613314197,3.2700500212,1.0748134651,3.442157917,0.0,0,0.0,3.2700500212,1.0748134651,3.442157917
2019-06-05 18:30:00,3.1295455227,1.0286318698,3.294258445,0.0,0,0.0,3.1295455227,1.0286318698,3.294258445,3.1950337056,1.0501567945,3.3631933743,0.0,0,0.0,3.1950337056,1.0501567945,3.3631933743
2019-06-05 19:00:00,3.1168189677,1.0244488534,3.2808620712,0.0,0,0.0,3.1168189677,1.0244488534,3.2808620712,3.1609995827,1.0389703193,3.3273679818,0.0,0,0.0,3.1609995827,1.0389703193,3.3273679818
2019-06-05 19:30:00,3.009764458,0.9892617377,3.1681731136,0.0,0,0.0,3.009764458,0.9892617377,3.1681731136,3.0317904285,0.9965013241,3.1913583458,0.0,0,0.0,3.0317904285,0.9965013241,3.1913583458
2019-06-05 20:00:00,2.9608293201,0.9731775357,3.1166624422,0.0,0,0.0,2.9608293201,0.9731775357,3.1166624422,2.9835783006,0.9806547640000001,3.1406087375,0.0,0,0.0,2.9835783006,0.9806547640000001,3.1406087375
2019-06-05 20:30:00,2.9286662365,0.9626060413,3.0828065647,0.0,0,0.0,2.9286662365,0.9626060413,3.0828065647,2.96063598,0.9731139878,3.1164589263,0.0,0,0.0,2.96063598,0.9731139878,3.1164589263
2019-06-05 21:00:00,2.8781387984,0.9459984755,3.0296197878,0.0,0,0.0,2.8781387984,0.9459984755,3.0296197878,2.9124503438,0.9572761351,3.065737204,0.0,0,0.0,2.9124503438,0.9572761351,3.065737204
2019-06-05 21:30:00,2.8218498231,0.9274971841,2.9703682349,0.0,0,0.0,2.8218498231,0.9274971841,2.9703682349,2.8311146841,0.9305423966,2.9801207202,0.0,0,0.0,2.8311146841,0.9305423966,2.9801207202
2019-06-05 22:00:00,2.7183241418,0.8934699381000001,2.8613938335,0.0,0,0.0,2.7183241418,0.8934699381000001,2.8613938335,2.7154148247,0.8925136918000001,2.8583313944,0.0,0,0.0,2.7154148247,0.8925136918000001,2.8583313944
2019-06-05 22:30:00,2.6184551401,0.8606445847,2.7562685685,0.0,0,0.0,2.6184551401,0.8606445847,2.7562685685,2.599844462,0.8545275506000001,2.7366783811,0.0,0,0.0,2.599844462,0.8545275506000001,2.7366783811
2019-06-05 23:00:00,2.4354345621,0.8004886298,2.5636153285,0.0,0,0.0,2.4354345621,0.8004886298,2.5636153285,2.4200088136,0.7954184314,2.5473776986,0.0,0,0.0,2.4200088136,0.7954184314,2.5473776986
2019-06-05 23:30:00,2.1828551267,0.7174697841000001,2.2977422386,0.0,0,0.0,2.1828551267,0.7174697841000001,2.2977422386,2.1699806458,0.7132381468,2.2841901535,0.0,0,0.0,2.1699806458,0.7132381468,2.2841901535
2019-06-06 00:00:00,2.0162796523,0.6627190733,2.122399634,0.0,0,0.0,2.0162796523,0.6627190733,2.122399634,2.0056734218,0.6592329739,2.1112351809,0.0,0,0.0,2.0056734218,0.6592329739,2.1112351809
2019-06-06 00:30:00,1.931364649,0.6348088614,2.03301542,0.0,0,0.0,1.931364649,0.6348088614,2.03301542,1.9218997015000001,0.6316978836,2.0230523173,0.0,0,0.0,1.9218997015000001,0.6316978836,2.0230523173
2019-06-06 01:00:00,1.9344396627,0.6358195696000001,2.0362522765,0.0,0,0.0,1.9344396627,0.6358195696000001,2.0362522765,1.9245515059,0.6325694896,2.0258436904,0.0,0,0.0,1.9245515059,0.6325694896,2.0258436904
2019-06-06 01:30:00,1.8919956538,0.6218688985,1.9915743724000001,0.0,0,0.0,1.8919956538,0.6218688985,1.9915743724000001,1.8830352007000002,0.6189237400000001,1.9821423165,0.0,0,0.0,1.8830352007000002,0.6189237400000001,1.9821423165
2019-06-06 02:00:00,1.8082522096,0.5943437595000001,1.9034233785999999,0.0,0,0.0,1.8082522096,0.5943437595000001,1.9034233785999999,1.8005717508,0.5918193147,1.895338685,0.0,0,0.0,1.8005717508,0.5918193147,1.895338685
2019-06-06 02:30:00,1.7906070806,0.5885440860000001,1.8848495585,0.0,0,0.0,1.7906070806,0.5885440860000001,1.8848495585,1.7832051961,0.5861112042000001,1.8770581012,0.0,0,0.0,1.7832051961,0.5861112042000001,1.8770581012
2019-06-06 03:00:00,1.7864671328,0.5871833510000001,1.8804917187,0.0,0,0.0,1.7864671328,0.5871833510000001,1.8804917187,1.7795569082,0.58491207,1.8732177981,0.0,0,0.0,1.7795569082,0.58491207,1.8732177981
2019-06-06 03:30:00,1.8007400801000002,0.5918746419,1.8955158738,0.0,0,0.0,1.8007400801000002,0.5918746419,1.8955158738,1.7935191949,0.5895012517,1.8879149421,0.0,0,0.0,1.7935191949,0.5895012517,1.8879149421
2019-06-06 04:00:00,1.8534957843000002,0.6092146033,1.9510481940000002,0.0,0,0.0,1.8534957843000002,0.6092146033,1.9510481940000002,1.8451977887000002,0.606487184,1.9423134618,0.0,0,0.0,1.8451977887000002,0.606487184,1.9423134618
2019-06-06 04:30:00,1.9010120521,0.6248324453,2.001065318,0.0,0,0.0,1.9010120521,0.6248324453,2.001065318,1.8925245008,0.6220427221,1.9921310535,0.0,0,0.0,1.8925245008,0.6220427221,1.9921310535
2019-06-06 05:00:00,1.8677687316,0.6139058942,1.9660723491,0.0,0,0.0,1.8677687316,0.6139058942,1.9660723491,1.8597040606,0.6112551651,1.9575832217,0.0,0,0.0,1.8597040606,0.6112551651,1.9575832217
2019-06-06 05:30:00,1.9131796483999999,0.6288317408,2.0138733141,0.0,0,0.0,1.9131796483999999,0.6288317408,2.0138733141,1.9047567632,0.6260632723,2.0050071192,0.0,0,0.0,1.9047567632,0.6260632723,2.0050071192
2019-06-06 06:00:00,2.0118145639,0.6612514697,2.1176995409,0.0,0,0.0,2.0118145639,0.6612514697,2.1176995409,1.9976816441,0.6566062036,2.1028227833,0.0,0,0.0,1.9976816441,0.6566062036,2.1028227833
2019-06-06 06:30:00,2.3195272116,0.762391726,2.4416075911,0.0,0,0.0,2.3195272116,0.762391726,2.4416075911,2.301333161,0.7564116307000001,2.422455959,0.0,0,0.0,2.301333161,0.7564116307000001,2.422455959
2019-06-06 07:00:00,2.5841182548,0.8493585962,2.7201244787,0.0,0,0.0,2.5841182548,0.8493585962,2.7201244787,2.5929638555,0.8522660046,2.7294356374,0.0,0,0.0,2.5929638555,0.8522660046,2.7294356374
2019-06-06 07:30:00,2.8790322768000003,0.9462921477,3.0305602913,0.0,0,0.0,2.8790322768000003,0.9462921477,3.0305602913,2.857772427,0.939304373,3.0081815021,0.0,0,0.0,2.857772427,0.939304373,3.0081815021
2019-06-06 08:00:00,3.0044786199,0.9875243667,3.1626090736,0.0,0,0.0,3.0044786199,0.9875243667,3.1626090736,3.0046635683,0.9875851563,3.1628037561,0.0,0,0.0,3.0046635683,0.9875851563,3.1628037561
2019-06-06 08:30:00,3.0041225449,0.9874073305000001,3.1622342578,0.0,0,0.0,3.0041225449,0.9874073305000001,3.1622342578,3.0713772811,1.0095128933,3.2330287169,0.0,0,0.0,3.0713772811,1.0095128933,3.2330287169
2019-06-06 09:00:00,2.9561439062,0.9716375146,3.1117304276,0.0,0,0.0,2.9561439062,0.9716375146,3.1117304276,3.0287047193,0.9954871005,3.1881102309,0.0,0,0.0,3.0287047193,0.9954871005,3.1881102309
2019-06-06 09:30:00,3.0959742645,1.0175975308,3.2589202784,0.0,0,0.0,3.0959742645,1.0175975308,3.2589202784,3.1166871673,1.0244055327,3.280723334,0.0,0,0.0,3.1166871673,1.0244055327,3.280723334
2019-06-06 10:00:00,3.0265964065,0.9947941316000001,3.1858909542,0.0,0,0.0,3.0265964065,0.9947941316000001,3.1858909542,3.0006207019,0.9862563304,3.1585481073,0.0,0,0.0,3.0006207019,0.9862563304,3.1585481073
2019-06-06 10:30:00,3.084954862,1.0139756283,3.2473209073,0.0,0,0.0,3.084954862,1.0139756283,3.2473209073,3.0578444563,1.0050648689,3.2187836382,0.0,0,0.0,3.0578444563,1.0050648689,3.2187836382
2019-06-06 11:00:00,3.0792839891,1.0121117025,3.2413515674,0.0,0,0.0,3.0792839891,1.0121117025,3.2413515674,3.1503505706,1.0354701582999999,3.3161584954,0.0,0,0.0,3.1503505706,1.0354701582999999,3.3161584954
2019-06-06 11:30:00,3.0955452961,1.0174565357,3.2584687328,0.0,0,0.0,3.0955452961,1.0174565357,3.2584687328,3.178329773,1.0446664774,3.3456102873,0.0,0,0.0,3.178329773,1.0446664774,3.3456102873
2019-06-06 12:00:00,2.9562970974000002,0.9716878661,3.1118916815,0.0,0,0.0,2.9562970974000002,0.9716878661,3.1118916815,3.0361837753,0.9979453474000001,3.1959829214,0.0,0,0.0,3.0361837753,0.9979453474000001,3.1959829214
2019-06-06 12:30:00,2.7785391566,0.9132616564,2.9247780595,0.0,0,0.0,2.7785391566,0.9132616564,2.9247780595,2.8610527926,0.940382577,3.0116345186,0.0,0,0.0,2.8610527926,0.940382577,3.0116345186
2019-06-06 13:00:00,2.6660905382999998,0.8763015829,2.806411093,0.0,0,0.0,2.6660905382999998,0.8763015829,2.806411093,2.7523762,0.9046623084000001,2.8972381053,0.0,0,0.0,2.7523762,0.9046623084000001,2.8972381053
2019-06-06 13:30:00,2.8054530957,0.9221078404,2.9531085218,0.0,0,0.0,2.8054530957,0.9221078404,2.9531085218,2.8859530321999998,0.94856689,3.037845297,0.0,0,0.0,2.8859530321999998,0.94856689,3.037845297
2019-06-06 14:00:00,2.6394591227,0.8675482599000001,2.7783780239,0.0,0,0.0,2.6394591227,0.8675482599000001,2.7783780239,2.721347653,0.8944637182,2.8645764768,0.0,0,0.0,2.721347653,0.8944637182,2.8645764768
2019-06-06 14:30:00,2.5486228093000003,0.8376918075,2.6827608519,0.0,0,0.0,2.5486228093000003,0.8376918075,2.6827608519,2.6450633549,0.869390282,2.7842772157,0.0,0,0.0,2.6450633549,0.869390282,2.7842772157
2019-06-06 15:00:00,2.5953792091,0.8530598929000001,2.7319781148,0.0,0,0.0,2.5953792091,0.8530598929000001,2.7319781148,2.6906175902,0.884363235,2.8322290423,0.0,0,0.0,2.6906175902,0.884363235,2.8322290423
2019-06-06 15:30:00,2.5194091917,0.8280897557,2.6520096754,0.0,0,0.0,2.5194091917,0.8280897557,2.6520096754,2.6009600759,0.8548942352000001,2.7378527115,0.0,0,0.0,2.6009600759,0.8548942352000001,2.7378527115
2019-06-06 16:00:00,2.5982937916,0.8540178699000001,2.7350460964,0.0,0,0.0,2.5982937916,0.8540178699000001,2.7350460964,2.6666924433,0.8764994195,2.8070446772,0.0,0,0.0,2.6666924433,0.8764994195,2.8070446772
2019-06-06 16:30:00,2.7189018587,0.8936598245,2.8620019565,0.0,0,0.0,2.7189018587,0.8936598245,2.8620019565,2.7913548949,0.9174739859000001,2.9382683105,0.0,0,0.0,2.7913548949,0.9174739859000001,2.9382683105
2019-06-06 17:00:00,2.925015645,0.9614061499000001,3.0789638368,0.0,0,0.0,2.925015645,0.9614061499000001,3.0789638368,3.0032810627,0.9871307487000001,3.161348487,0.0,0,0.0,3.0032810627,0.9871307487000001,3.161348487
2019-06-06 17:30:00,3.1757470774,1.0438175864,3.3428916604,0.0,0,0.0,3.1757470774,1.0438175864,3.3428916604,3.2478386087,1.0675129269,3.4187774828,0.0,0,0.0,3.2478386087,1.0675129269,3.4187774828
2019-06-06 18:00:00,3.2202011659,1.0584289387,3.3896854378,0.0,0,0.0,3.2202011659,1.0584289387,3.3896854378,3.3008350419,1.0849320121,3.474563202,0.0,0,0.0,3.3008350419,1.0849320121,3.474563202
2019-06-06 18:30:00,3.1847006196,1.0467604734,3.3523164417,0.0,0,0.0,3.1847006196,1.0467604734,3.3523164417,3.2537952959,1.0694707953,3.4250476799,0.0,0,0.0,3.2537952959,1.0694707953,3.4250476799
2019-06-06 19:00:00,3.1349299231,1.0304016366,3.2999262349,0.0,0,0.0,3.1349299231,1.0304016366,3.2999262349,3.1958251662,1.0504169351,3.3640264908,0.0,0,0.0,3.1958251662,1.0504169351,3.3640264908
2019-06-06 19:30:00,3.0422034833,0.9999239297,3.2023194561,0.0,0,0.0,3.0422034833,0.9999239297,3.2023194561,3.0839560749,1.0136473429,3.2462695525,0.0,0,0.0,3.0839560749,1.0136473429,3.2462695525
2019-06-06 20:00:00,3.063444904,1.0069056471,3.2246788464,0.0,0,0.0,3.063444904,1.0069056471,3.2246788464,3.0987845256,1.0185212189,3.261878448,0.0,0,0.0,3.0987845256,1.0185212189,3.261878448
2019-06-06 20:30:00,2.9584748482,0.9724036582000001,3.1141840507,0.0,0,0.0,2.9584748482,0.9724036582000001,3.1141840507,2.9728791023000003,0.9771381076000001,3.1293464235,0.0,0,0.0,2.9728791023000003,0.9771381076000001,3.1293464235
2019-06-06 21:00:00,2.8993640937,0.9529748927,3.0519622039,0.0,0,0.0,2.8993640937,0.9529748927,3.0519622039,2.8774409638,0.9457691084000001,3.028885225,0.0,0,0.0,2.8774409638,0.9457691084000001,3.028885225
2019-06-06 21:30:00,2.8529065074,0.9377050225,3.0030594814,0.0,0,0.0,2.8529065074,0.9377050225,3.0030594814,2.8291327417,0.9298909636,2.978034465,0.0,0,0.0,2.8291327417,0.9298909636,2.978034465
2019-06-06 22:00:00,2.7444727829,0.9020645808000001,2.8889187189000003,0.0,0,0.0,2.7444727829,0.9020645808000001,2.8889187189000003,2.7248682541,0.8956208838,2.8682823727,0.0,0,0.0,2.7248682541,0.8956208838,2.8682823727
2019-06-06 22:30:00,2.5592298624,0.8411781773,2.693926171,0.0,0,0.0,2.5592298624,0.8411781773,2.693926171,2.5404368687,0.835001219,2.6741440723,0.0,0,0.0,2.5404368687,0.835001219,2.6741440723
2019-06-06 23:00:00,2.3761589337,0.7810056729,2.5012199302,0.0,0,0.0,2.3761589337,0.7810056729,2.5012199302,2.3611595209000003,0.7760756043,2.4854310746,0.0,0,0.0,2.3611595209000003,0.7760756043,2.4854310746
2019-06-06 23:30:00,2.2255898864,0.7315160203000001,2.3427261962,0.0,0,0.0,2.2255898864,0.7315160203000001,2.3427261962,2.2004086043,0.7232393331,2.3162195834,0.0,0,0.0,2.2004086043,0.7232393331,2.3162195834
2019-06-07 00:00:00,2.0816822718,0.6842158748,2.1912444966,0.0,0,0.0,2.0816822718,0.6842158748,2.1912444966,2.053906776,0.6750865108,2.1620071326,0.0,0,0.0,2.053906776,0.6750865108,2.1620071326
2019-06-07 00:30:00,2.0092335137,0.6604031195,2.114982646,0.0,0,0.0,2.0092335137,0.6604031195,2.114982646,1.9772048631999999,0.6498758112,2.081268277,0.0,0,0.0,1.9772048631999999,0.6498758112,2.081268277
2019-06-07 01:00:00,1.9540306989,0.6422588318,2.0568744199,0.0,0,0.0,1.9540306989,0.6422588318,2.0568744199,1.9169110314000002,0.6300581871000001,2.0178010857,0.0,0,0.0,1.9169110314000002,0.6300581871000001,2.0178010857
2019-06-07 01:30:00,1.9353389002,0.6361151346,2.0371988423,0.0,0,0.0,1.9353389002,0.6361151346,2.0371988423,1.9018077909,0.625093992,2.0019029377,0.0,0,0.0,1.9018077909,0.625093992,2.0019029377
2019-06-07 02:00:00,1.9091782473,0.6275165438,2.0096613129,0.0,0,0.0,1.9091782473,0.6275165438,2.0096613129,1.8691518955,0.6143605182,1.9675283110000001,0.0,0,0.0,1.8691518955,0.6143605182,1.9675283110000001
2019-06-07 02:30:00,1.8790466341,0.6176127615,1.9779438253000001,0.0,0,0.0,1.8790466341,0.6176127615,1.9779438253000001,1.8333961401,0.6026081697,1.9298906738000001,0.0,0,0.0,1.8333961401,0.6026081697,1.9298906738000001
2019-06-07 03:00:00,1.8943336712,0.6226373676,1.9940354434,0.0,0,0.0,1.8943336712,0.6226373676,1.9940354434,1.8637210935000001,0.6125754999,1.9618116773,0.0,0,0.0,1.8637210935000001,0.6125754999,1.9618116773
2019-06-07 03:30:00,1.9513568453999999,0.6413799786000001,2.0540598373,0.0,0,0.0,1.9513568453999999,0.6413799786000001,2.0540598373,1.9503638174,0.6410535861000001,2.0530145446,0.0,0,0.0,1.9503638174,0.6410535861000001,2.0530145446
2019-06-07 04:00:00,1.8872462319,0.6203078390000001,1.9865749809,0.0,0,0.0,1.8872462319,0.6203078390000001,1.9865749809,1.8526521630000001,0.6089373184,1.9501601714999999,0.0,0,0.0,1.8526521630000001,0.6089373184,1.9501601714999999
2019-06-07 04:30:00,1.8926465931,0.6220828519,1.9922595717,0.0,0,0.0,1.8926465931,0.6220828519,1.9922595717,1.8615130664000001,0.6118497565000001,1.9594874383,0.0,0,0.0,1.8615130664000001,0.6118497565000001,1.9594874383
2019-06-07 05:00:00,1.9292558425,0.6341157303,2.0307956237,0.0,0,0.0,1.9292558425,0.6341157303,2.0307956237,1.8887126554,0.6207898291,1.9881185846,0.0,0,0.0,1.8887126554,0.6207898291,1.9881185846
2019-06-07 05:30:00,2.0235314719,0.6651026311,2.1300331283,0.0,0,0.0,2.0235314719,0.6651026311,2.1300331283,2.0042843344,0.6587764030000001,2.1097729836,0.0,0,0.0,2.0042843344,0.6587764030000001,2.1097729836
2019-06-07 06:00:00,2.0673469620000002,0.6795040863,2.1761546968,0.0,0,0.0,2.0673469620000002,0.6795040863,2.1761546968,2.0549430793,0.6754271272,2.1630979782,0.0,0,0.0,2.0549430793,0.6754271272,2.1630979782
2019-06-07 06:30:00,2.2796640882,0.7492893509,2.3996464087,0.0,0,0.0,2.2796640882,0.7492893509,2.3996464087,2.2669240405,0.7451018998000001,2.3862358321,0.0,0,0.0,2.2669240405,0.7451018998000001,2.3862358321
2019-06-07 07:00:00,2.5570601744,0.8404650353,2.6916422888,0.0,0,0.0,2.5570601744,0.8404650353,2.6916422888,2.5410065229,0.8351884552000001,2.6747437083000003,0.0,0,0.0,2.5410065229,0.8351884552000001,2.6747437083000003
2019-06-07 07:30:00,2.9700186551,0.976197924,3.1263354264,0.0,0,0.0,2.9700186551,0.976197924,3.1263354264,2.9477874972,0.9688908958,3.1029342075,0.0,0,0.0,2.9477874972,0.9688908958,3.1029342075
2019-06-07 08:00:00,3.2147386068,1.0566334824,3.3839353756,0.0,0,0.0,3.2147386068,1.0566334824,3.3839353756,3.1851330434,1.0469026042,3.3527716246,0.0,0,0.0,3.1851330434,1.0469026042,3.3527716246
2019-06-07 08:30:00,3.2481514084,1.0676157392,3.4191067457,0.0,0,0.0,3.2481514084,1.0676157392,3.4191067457,3.263522857,1.07266809,3.4352872179,0.0,0,0.0,3.263522857,1.07266809,3.4352872179
2019-06-07 09:00:00,3.2720788589,1.0754803118,3.4442935357,0.0,0,0.0,3.2720788589,1.0754803118,3.4442935357,3.335714267,1.096396259,3.5112781758000002,0.0,0,0.0,3.335714267,1.096396259,3.5112781758000002
2019-06-07 09:30:00,3.3099603689,1.087931362,3.4841688094,0.0,0,0.0,3.3099603689,1.087931362,3.4841688094,3.3676902632,1.1069062607,3.5449371191,0.0,0,0.0,3.3676902632,1.1069062607,3.5449371191
2019-06-07 10:00:00,3.3236064005,1.0924165957,3.4985330531,0.0,0,0.0,3.3236064005,1.0924165957,3.4985330531,3.3462438196,1.0998571555,3.5223619153,0.0,0,0.0,3.3462438196,1.0998571555,3.5223619153
2019-06-07 10:30:00,3.3606447828,1.1045905233,3.537520824,0.0,0,0.0,3.3606447828,1.1045905233,3.537520824,3.3313380328,1.0949578604,3.5066716135,0.0,0,0.0,3.3313380328,1.0949578604,3.5066716135
2019-06-07 11:00:00,3.3786910721,1.1105220517,3.556516918,0.0,0,0.0,3.3786910721,1.1105220517,3.556516918,3.3463152320000003,1.0998806277,3.5224370863,0.0,0,0.0,3.3463152320000003,1.0998806277,3.5224370863
2019-06-07 11:30:00,3.4564180992,1.1360696901,3.6383348413,0.0,0,0.0,3.4564180992,1.1360696901,3.6383348413,3.4844177051000003,1.1452727155,3.6678081106000002,0.0,0,0.0,3.4844177051000003,1.1452727155,3.6678081106000002
2019-06-07 12:00:00,3.3872052796,1.1133205364,3.5654792417,0.0,0,0.0,3.3872052796,1.1133205364,3.5654792417,3.459383197,1.1370442706000001,3.6414559968,0.0,0,0.0,3.459383197,1.1370442706000001,3.6414559968
2019-06-07 12:30:00,3.1408540305,1.0323487965,3.3061621374,0.0,0,0.0,3.1408540305,1.0323487965,3.3061621374,3.147865121,1.0346532305,3.3135422327,0.0,0,0.0,3.147865121,1.0346532305,3.3135422327
2019-06-07 13:00:00,3.1642162696,1.0400275932,3.3307539679,0.0,0,0.0,3.1642162696,1.0400275932,3.3307539679,3.1363660704,1.0308736753,3.3014379688,0.0,0,0.0,3.1363660704,1.0308736753,3.3014379688
2019-06-07 13:30:00,3.1465393834,1.0342174816,3.3121467193,0.0,0,0.0,3.1465393834,1.0342174816,3.3121467193,3.1146443432,1.0237340889,3.2785729929,0.0,0,0.0,3.1146443432,1.0237340889,3.2785729929
2019-06-07 14:00:00,3.1494314232,1.0351680492,3.3151909718,0.0,0,0.0,3.1494314232,1.0351680492,3.3151909718,3.1203540487,1.0256107783,3.2845832092,0.0,0,0.0,3.1203540487,1.0256107783,3.2845832092
2019-06-07 14:30:00,3.1032249323,1.01998071,3.2665525603,0.0,0,0.0,3.1032249323,1.01998071,3.2665525603,3.0753298123,1.0108120275,3.2371892761,0.0,0,0.0,3.0753298123,1.0108120275,3.2371892761
