Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.92
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.04
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.07
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.71
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.84
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,N Current (RMS),A,41.6
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,48.8
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.8
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,80.0
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.27
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.57
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.48
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.51
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,N Current (RMS),A,28.6
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.5
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,39.6
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.2
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.75
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.47
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.41
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,N Current (RMS),A,37.2
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,74.4
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.4
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,98.4
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,transformer,,Temperature,C,19.7
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.73
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.06
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,33.36
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,33.73
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,44.48
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,64.3
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,140.7
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.3
605148,Wood Park New Hedges,2024-03-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,187.3
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.13
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.08
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.28
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.08
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.42
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.57
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.94
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.45
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.72
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,N Current (RMS),A,41.6
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,52.6
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,44.6
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,79.6
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.1
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.43
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,N Current (RMS),A,33.2
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.5
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.6
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.35
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.19
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.53
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,N Current (RMS),A,35.6
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,81.1
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,55.6
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,95.0
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,transformer,,Temperature,C,19.7
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.92
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.64
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.42
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L3 Active Power,kW,34.85
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L2 Active Power,kW,33.82
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L1 Active Power,kW,43.4
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,59.5
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.0
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,142.1
605148,Wood Park New Hedges,2024-03-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.0
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.07
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.29
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.89
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.3
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.59
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.24
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.4
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.42
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,N Current (RMS),A,38.1
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,49.3
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,48.6
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,77.9
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.35
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.51
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.1
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.39
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,N Current (RMS),A,33.6
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.9
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,42.4
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.49
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.43
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,20.5
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,N Current (RMS),A,29.5
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,77.6
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,56.5
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,86.7
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,transformer,,Temperature,C,19.7
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.31
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.46
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L3 Active Power,kW,33.2
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L2 Active Power,kW,35.0
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L1 Active Power,kW,41.03
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,N Current (RMS),A,54.2
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.7
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.0
605148,Wood Park New Hedges,2024-03-28T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,173.1
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.18
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.07
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.32
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.35
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.52
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.24
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.47
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.39
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,20.78
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,N Current (RMS),A,42.0
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,50.6
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,56.8
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,87.6
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.53
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.83
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.98
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.28
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,N Current (RMS),A,37.3
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.5
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,45.9
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.7
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.01
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.4
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,N Current (RMS),A,33.4
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,61.9
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,50.8
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,86.2
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,transformer,,Temperature,C,19.7
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.73
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.4
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L3 Active Power,kW,29.95
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L2 Active Power,kW,36.45
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L1 Active Power,kW,43.12
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,N Current (RMS),A,65.5
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.4
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.0
605148,Wood Park New Hedges,2024-03-28T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,181.6
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.13
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.09
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.31
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.5
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.2
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.27
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.21
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.72
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.32
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,19.61
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,N Current (RMS),A,36.2
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,63.8
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,52.5
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,83.0
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.44
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.65
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.48
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,N Current (RMS),A,29.6
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,37.9
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.9
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
605148,Wood Park New Hedges,2024-03-28T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
