Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,feeder,02,L1 Current (Min),A,27.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,feeder,02,L1 Current (Max),A,27.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,27.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.19
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.28
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.22
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.55
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.56
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L1 Voltage (Min),V,246.58
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.59
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L3 Active Power,kW,6.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L2 Active Power,kW,26.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L1 Active Power,kW,8.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L3 Current (Min),A,41.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L3 Current (Max),A,41.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L2 Current (Min),A,108.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L2 Current (Max),A,108.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L1 Current (Min),A,35.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L1 Current (Max),A,36.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:50:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-88.19
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-5.06
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-3.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.03569
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.97931
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99066
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,13.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L3 Current (Min),A,20.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L3 Current (Max),A,21.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,21.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L2 Current (Min),A,54.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L2 Current (Max),A,54.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,54.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L1 Current (Min),A,8.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L1 Current (Max),A,8.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,8.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-10.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-5.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-14.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.96585
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.98379
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.93005
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,13.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L3 Current (Min),A,35.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L3 Current (Max),A,36.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,35.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L2 Current (Min),A,54.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L2 Current (Max),A,54.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,54.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L1 Current (Min),A,32.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L1 Current (Max),A,32.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,32.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L3 Voltage (Min),V,247.78
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.83
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.81
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.73
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.77
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L1 Voltage (Min),V,246.27
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.34
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L3 Active Power,kW,9.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L2 Active Power,kW,26.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L1 Active Power,kW,9.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L3 Current (Min),A,45.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L3 Current (Max),A,45.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L2 Current (Min),A,108.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L2 Current (Max),A,109.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L1 Current (Min),A,40.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L1 Current (Max),A,40.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:40:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-91.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-2.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-4.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,-0.0287
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98083
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.987
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L3 Current (Min),A,21.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L3 Current (Max),A,21.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,21.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L2 Current (Min),A,51.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L2 Current (Max),A,51.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,51.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L1 Current (Min),A,6.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L1 Current (Max),A,6.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,6.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-9.13
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-11.87
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-10.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.97467
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.95535
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.95508
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L3 Current (Min),A,41.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L3 Current (Max),A,41.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,41.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L2 Current (Min),A,37.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L2 Current (Max),A,37.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,37.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L1 Current (Min),A,38.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L1 Current (Max),A,38.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,38.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L3 Voltage (Min),V,247.97
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L3 Voltage (Max),V,248.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.56
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.61
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L1 Voltage (Min),V,246.67
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.69
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.67
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L3 Active Power,kW,10.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L2 Active Power,kW,21.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L1 Active Power,kW,11.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L3 Current (Min),A,49.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L3 Current (Max),A,49.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L2 Current (Min),A,88.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L2 Current (Max),A,89.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L1 Current (Min),A,45.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L1 Current (Max),A,45.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:30:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-88.63
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-4.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-3.56
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.02123
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.97385
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.97321
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,11.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L3 Current (Min),A,19.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L3 Current (Max),A,19.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,19.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L2 Current (Min),A,46.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L2 Current (Max),A,46.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,46.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L1 Current (Min),A,5.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L1 Current (Max),A,5.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,5.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T19:20:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
