Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,transformer,,Temperature,C,14.7
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,transformer,,Temperature,C,14.8
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,transformer,,Temperature,C,14.9
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,transformer,,Temperature,C,15.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,transformer,,Temperature,C,15.1
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,transformer,,Temperature,C,15.2
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,transformer,,Temperature,C,15.3
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.85
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.06
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,transformer,,Temperature,C,15.3
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,transformer,,Temperature,C,15.4
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
