Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L3 Current (Min),A,17.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L3 Current (Max),A,18.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,18.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L2 Current (Min),A,29.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L2 Current (Max),A,29.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L1 Current (Min),A,23.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L1 Current (Max),A,23.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,23.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-12.19
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-16.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.22222
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.91833
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.94116
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L3 Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L2 Current (Min),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L2 Current (Max),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L1 Current (Min),A,2.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L1 Current (Max),A,2.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,2.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.03
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.27
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L2 Voltage (Min),V,246.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.22
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.67
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.67
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L3 Active Power,kW,43.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L2 Active Power,kW,24.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L1 Active Power,kW,34.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L3 Current (Min),A,174.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L3 Current (Max),A,174.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L2 Current (Min),A,102.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L2 Current (Max),A,102.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L1 Current (Min),A,140.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L1 Current (Max),A,140.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,transformer,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:30:00.000+00:00,ambient,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-8.63
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-5.06
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-8.87
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.98135
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.96997
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.9451
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L3 Active Power,kW,15.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L2 Active Power,kW,6.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L1 Active Power,kW,9.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L3 Current (Min),A,63.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L3 Current (Max),A,64.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,64.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L2 Current (Min),A,25.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L2 Current (Max),A,25.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,25.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L1 Current (Min),A,36.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L1 Current (Max),A,37.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,36.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-2.31
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-6.44
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,0.06
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.98648
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.96533
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.98547
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L3 Active Power,kW,18.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L2 Active Power,kW,13.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L1 Active Power,kW,20.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L3 Current (Min),A,75.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L3 Current (Max),A,75.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L3 Current (RMS),A,75.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L2 Current (Min),A,55.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L2 Current (Max),A,56.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L2 Current (RMS),A,56.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L1 Current (Min),A,84.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L1 Current (Max),A,84.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,05,L1 Current (RMS),A,84.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,8.31
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-3.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-10.31
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.95923
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.97217
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.92297
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L3 Current (Min),A,13.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L3 Current (Max),A,13.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,13.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L2 Current (Min),A,31.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L2 Current (Max),A,31.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,31.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L1 Current (Min),A,17.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L1 Current (Max),A,18.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,17.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-86.44
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-13.37
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-15.19
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.10347
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.87201
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.9516
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L3 Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L2 Current (Min),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L2 Current (Max),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L1 Current (Min),A,2.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L1 Current (Max),A,2.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,2.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L3 Voltage (Min),V,245.83
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.86
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.34
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.39
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.47
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L3 Active Power,kW,37.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L2 Active Power,kW,27.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L1 Active Power,kW,34.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L3 Current (Min),A,152.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L3 Current (Max),A,152.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,152.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L2 Current (Min),A,113.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T19:20:00.000+00:00,busbar,,L2 Current (Max),A,113.75
