Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.98605
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.95615
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L3 Active Power,kW,16.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L2 Active Power,kW,17.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L1 Active Power,kW,10.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L3 Current (Min),A,66.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L3 Current (Max),A,66.12
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,66.12
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L2 Current (Min),A,68.38
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L2 Current (Max),A,68.38
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,68.38
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L1 Current (Min),A,40.62
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L1 Current (Max),A,40.75
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,40.62
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L3 Voltage (Min),V,250.42
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L3 Voltage (Max),V,250.5
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.47
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L2 Voltage (Min),V,249.47
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L2 Voltage (Max),V,249.53
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.5
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L1 Voltage (Min),V,249.84
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L1 Voltage (Max),V,249.89
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.88
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L3 Active Power,kW,34.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L2 Active Power,kW,38.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L1 Active Power,kW,37.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L3 Current (Min),A,137.88
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L3 Current (Max),A,138.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L2 Current (Min),A,155.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L2 Current (Max),A,155.38
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.25
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L1 Current (Min),A,148.25
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L1 Current (Max),A,149.62
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,transformer,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:50:00.000+00:00,ambient,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-9.19
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,1.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-5.5
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.97516
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99197
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98712
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,14.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,20.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,21.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L3 Current (Min),A,57.75
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L3 Current (Max),A,58.12
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,58.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L2 Current (Min),A,82.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L2 Current (Max),A,83.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,83.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L1 Current (Min),A,83.38
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L1 Current (Max),A,83.5
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,83.38
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-21.5
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-39.87
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-30.37
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.863
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.72833
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.84219
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Current (Min),A,4.5
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Current (Max),A,4.62
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,4.62
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Current (Min),A,11.62
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Current (Max),A,11.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.75
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Current (Min),A,29.5
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Current (Max),A,29.62
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,29.5
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-5.94
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-2.62
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-12.44
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.97961
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.98514
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.94562
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L3 Active Power,kW,13.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L2 Active Power,kW,16.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L1 Active Power,kW,9.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L3 Current (Min),A,54.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L3 Current (Max),A,55.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,54.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L2 Current (Min),A,66.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L2 Current (Max),A,66.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,66.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L1 Current (Min),A,38.12
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L1 Current (Max),A,38.25
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,38.12
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L3 Voltage (Min),V,249.19
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L3 Voltage (Max),V,249.22
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.2
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L2 Voltage (Min),V,248.41
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L2 Voltage (Max),V,248.42
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.42
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L1 Voltage (Min),V,248.94
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L1 Voltage (Max),V,248.95
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.95
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L3 Active Power,kW,29.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L2 Active Power,kW,39.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L1 Active Power,kW,36.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L3 Current (Min),A,117.12
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L3 Current (Max),A,117.25
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.25
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L2 Current (Min),A,158.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L2 Current (Max),A,159.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,158.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L1 Current (Min),A,148.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L1 Current (Max),A,149.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.88
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,transformer,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:40:00.000+00:00,ambient,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-6.81
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-1.19
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-1.81
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.98145
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99149
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99057
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,14.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,19.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,20.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Current (Min),A,57.88
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Current (Max),A,58.12
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,58.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Current (Min),A,76.25
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Current (Max),A,77.38
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,76.88
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Current (Min),A,82.12
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Current (Max),A,82.25
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,82.25
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-21.44
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-32.56
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-26.38
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.91806
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.80865
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.87692
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Current (Min),A,12.38
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Current (Max),A,12.5
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.38
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Current (Min),A,16.38
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Current (Max),A,16.38
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.38
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Current (Min),A,30.12
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Current (Max),A,30.25
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.25
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-5.12
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-1.88
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-7.37
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.96384
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.98825
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.95776
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L3 Active Power,kW,10.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L2 Active Power,kW,18.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L1 Active Power,kW,9.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L3 Current (Min),A,40.25
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L3 Current (Max),A,40.75
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,40.62
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L2 Current (Min),A,72.75
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L2 Current (Max),A,72.88
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,72.88
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L1 Current (Min),A,37.38
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L1 Current (Max),A,37.62
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,37.5
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage (Min),V,250.91
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage (Max),V,250.92
931150,WYKEN CROFT COVEY,2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.91
