Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-23 19:30:00,1.32304,0.11172000000000001,1.3277485455,0.38304000000000005,0.11172000000000001,0.399,0.9400000000000001,0.0,0.9400000000000001,1.3892,0.1456,1.396809221,0.49920000000000003,0.1456,0.52,0.89,0.0,0.89
2019-04-23 20:00:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.0,0.0,0.0,1.2212,0.0966,1.2250146938,0.3312,0.0966,0.34500000000000003,0.89,0.0,0.89
2019-04-23 20:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-04-23 21:00:00,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0,0.05856000000000001,0.05208,0.07836836100000001,0.17856000000000002,0.05208,0.186,-0.12,0.0,0.12
2019-04-23 21:30:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-23 22:00:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2019-04-23 22:30:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-04-23 23:00:00,1.06088,0.04984,1.062050093,0.17088,0.04984,0.178,0.89,0.0,0.89,3.6468,0.5124000000000001,3.6826218921000002,1.7568000000000001,0.5124000000000001,1.83,1.8900000000000001,0.0,1.8900000000000001
2019-04-23 23:30:00,1.13288,0.07084,1.1350926834,0.24288,0.07084,0.253,0.89,0.0,0.89,1.42072,0.14896,1.4285077529,0.5107200000000001,0.14896,0.532,0.91,0.0,0.91
2019-04-24 00:00:00,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0,-0.6149600000000001,0.02772,0.6155844378,0.09504000000000001,0.02772,0.099,-0.71,0.0,0.71
2019-04-24 00:30:00,0.8636800000000001,0.030240000000000003,0.8642092339,0.10368000000000001,0.030240000000000003,0.108,0.76,0.0,0.76,1.40472,0.12096000000000001,1.4099182955,0.41472000000000003,0.12096000000000001,0.432,0.99,0.0,0.99
2019-04-24 01:00:00,-0.922,0.014,0.9221062845,0.048,0.014,0.05,-0.97,0.0,0.97,-0.30128000000000005,0.057960000000000005,0.30680449800000004,0.19872,0.057960000000000005,0.20700000000000002,-0.5,0.0,0.5
2019-04-24 01:30:00,-0.88904,0.00028000000000000003,0.8890400441,0.0009600000000000001,0.00028000000000000003,0.001,-0.89,0.0,0.89,-0.84184,0.019880000000000002,0.8420746998,0.06816000000000001,0.019880000000000002,0.07100000000000001,-0.91,0.0,0.91
2019-04-24 02:00:00,-0.9780800000000001,0.0005600000000000001,0.9780801603,0.0019200000000000003,0.0005600000000000001,0.002,-0.98,0.0,0.98,-0.10152000000000001,0.03164,0.10633625910000001,0.10848000000000001,0.03164,0.113,-0.21,0.0,0.21
2019-04-24 02:30:00,-0.96,0.0,0.96,0.0,0.0,0.0,-0.96,0.0,0.96,-1.05,0.0,1.05,0.0,0.0,0.0,-1.05,0.0,1.05
2019-04-24 03:00:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.14496,0.042280000000000005,0.151,0.14496,0.042280000000000005,0.151,0.0,0.0,0.0
2019-04-24 03:30:00,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0,1.09272,0.06496,1.0946491675,0.22272000000000003,0.06496,0.232,0.87,0.0,0.87
2019-04-24 04:00:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0,0.19776000000000002,0.05768,0.20600000000000002,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.0,0.0
2019-04-24 04:30:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,1.0388,0.0434,1.0397062085,0.14880000000000002,0.0434,0.155,0.89,0.0,0.89
2019-04-24 05:00:00,1.1268,0.0574,1.1282610514,0.1968,0.0574,0.20500000000000002,0.93,0.0,0.93,1.42832,0.13076000000000002,1.4342929268,0.44832000000000005,0.13076000000000002,0.467,0.98,0.0,0.98
2019-04-24 05:30:00,1.09968,0.05824000000000001,1.1012211404,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.9,0.0,0.9,1.18192,0.10556000000000001,1.1866245405,0.36192,0.10556000000000001,0.377,0.8200000000000001,0.0,0.8200000000000001
2019-04-24 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,0.0,0.96,0.0,0.0,0.0,-0.96,0.0,0.96
2019-04-24 06:30:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0,0.9444800000000001,0.09464,0.9492097766,0.32448000000000005,0.09464,0.338,0.62,0.0,0.62
2019-04-24 07:00:00,1.29872,0.09296,1.3020427028000001,0.31872,0.09296,0.332,0.98,0.0,0.98,1.5440800000000001,0.13244,1.5497494636,0.45408000000000004,0.13244,0.47300000000000003,1.09,0.0,1.09
2019-04-24 07:30:00,1.9850400000000001,0.20272,1.9953644279,0.6950400000000001,0.20272,0.724,1.29,0.0,1.29,0.89968,0.19824000000000003,0.9212617435,0.6796800000000001,0.19824000000000003,0.708,0.22,0.0,0.22
2019-04-24 08:00:00,3.5068,0.3724,3.5265178292,1.2768,0.3724,1.33,2.23,0.0,2.23,3.06024,0.37632000000000004,3.0832913583,1.29024,0.37632000000000004,1.344,1.77,0.0,1.77
2019-04-24 08:30:00,6.77064,1.37352,6.9085543495,2.48064,0.72352,2.584,4.29,0.65,4.3389630098,6.47568,0.9262400000000001,6.5415863519,3.17568,0.9262400000000001,3.308,3.3,0.0,3.3
2019-04-24 09:00:00,6.7124,1.6082,6.9023634358,2.4624,0.7182000000000001,2.565,4.25,0.89,4.3421883884,6.28928,0.9010400000000001,6.3534963603,3.08928,0.9010400000000001,3.218,3.2,0.0,3.2
2019-04-24 09:30:00,11.29504,2.10772,11.4900135857,4.17504,1.21772,4.349,7.12,0.89,7.175409396,10.65472,2.41096,10.9240920172,5.21472,1.52096,5.432,5.44,0.89,5.5123225595
2019-04-24 10:00:00,21.09592,3.13756,21.3279657586,7.70592,2.24756,8.027,13.39,0.89,13.4195454468,20.35784,3.80312,20.7100306905,9.98784,2.91312,10.404,10.37,0.89,10.4081218286
2019-04-24 10:30:00,18.3868,2.8774,18.6105842197,6.6768,1.9474,6.955,11.71,0.93,11.746871924,17.65112,3.48616,17.9920912848,8.66112,2.52616,9.022,8.99,0.96,9.0411116573
2019-04-24 11:00:00,11.52064,2.14352,11.7183541506,4.16064,1.21352,4.334,7.36,0.93,7.418524112,11.4164,2.5252,11.6923403987,5.6064,1.6352,5.84,5.8100000000000005,0.89,5.8777716866
2019-04-24 11:30:00,16.8096,2.8578,17.0507968435,6.1296,1.7878,6.385,10.68,1.07,10.7334663553,16.248,3.2640000000000002,16.5726038992,7.968,2.324,8.3,8.28,0.9400000000000001,8.3331866654
2019-04-24 12:00:00,15.74536,2.75448,15.9844775204,5.77536,1.6844800000000002,6.016,9.97,1.07,10.0272528641,14.60064,2.97852,14.9013512743,7.16064,2.08852,7.459,7.44,0.89,7.4930434404
2019-04-24 12:30:00,13.79672,2.36196,13.9974404017,5.04672,1.4719600000000002,5.257,8.75,0.89,8.7951463888,13.27552,2.79036,13.5656013578,6.51552,1.90036,6.787,6.76,0.89,6.818335574
2019-04-24 13:00:00,5.73032,0.53676,5.7554042951,1.8403200000000002,0.53676,1.917,3.89,0.0,3.89,5.58704,0.71372,5.6324428271,2.44704,0.71372,2.549,3.14,0.0,3.14
2019-04-24 13:30:00,4.43688,0.46284000000000003,4.4609556151,1.58688,0.46284000000000003,1.653,2.85,0.0,2.85,4.70728,0.6700400000000001,4.7547280259,2.29728,0.6700400000000001,2.393,2.41,0.0,2.41
2019-04-24 14:00:00,12.74424,1.36332,12.8169534055,4.67424,1.36332,4.869,8.07,0.0,8.07,12.32224,1.76232,12.4476250908,6.04224,1.76232,6.294,6.28,0.0,6.28
2019-04-24 14:30:00,6.20944,0.6619200000000001,6.2446203407,2.26944,0.6619200000000001,2.364,3.94,0.0,3.94,5.9108,0.8344,5.9694036553,2.8608000000000002,0.8344,2.98,3.05,0.0,3.05
2019-04-24 15:00:00,3.9847200000000003,0.36596,4.0014897476,1.25472,0.36596,1.307,2.73,0.0,2.73,4.05472,0.5059600000000001,4.0861656599,1.73472,0.5059600000000001,1.807,2.32,0.0,2.32
2019-04-24 15:30:00,5.10448,0.54964,5.1339867744,1.88448,0.54964,1.963,3.22,0.0,3.22,5.2232,0.7476,5.2764309907,2.5632,0.7476,2.67,2.66,0.0,2.66
2019-04-24 16:00:00,15.44288,2.57084,15.6554067657,5.76288,1.68084,6.003,9.68,0.89,9.720828154,14.55952,2.08236,14.7076798238,7.13952,2.08236,7.437,7.42,0.0,7.42
2019-04-24 16:30:00,9.27568,1.88624,9.4655237996,3.41568,0.9962400000000001,3.558,5.86,0.89,5.9272000135,8.7556,2.1458,9.0147095904,4.3056,1.2558,4.485,4.45,0.89,4.5381273670999995
2019-04-24 17:00:00,1.67792,0.13356,1.683227198,0.45792000000000005,0.13356,0.47700000000000004,1.22,0.0,1.22,1.60952,0.15736,1.6171941133,0.53952,0.15736,0.562,1.07,0.0,1.07
2019-04-24 17:30:00,3.60784,0.39312,3.6291945112,1.3478400000000001,0.39312,1.404,2.26,0.0,2.26,3.44288,0.49084000000000005,3.4776927121,1.68288,0.49084000000000005,1.7530000000000001,1.76,0.0,1.76
2019-04-24 18:00:00,5.00992,0.53956,5.0388910883,1.84992,0.53956,1.927,3.16,0.0,3.16,4.73032,0.67676,4.7784863084,2.32032,0.67676,2.417,2.41,0.0,2.41
2019-04-24 18:30:00,3.678,0.399,3.6995790300999998,1.3679999999999999,0.399,1.425,2.31,0.0,2.31,3.31872,0.47796000000000005,3.3529611092,1.6387200000000002,0.47796000000000005,1.7069999999999999,1.6800000000000002,0.0,1.6800000000000002
2019-04-24 19:00:00,3.23656,0.34608000000000005,3.2550102918,1.18656,0.34608000000000005,1.236,2.05,0.0,2.05,3.21616,0.45388000000000006,3.2480289715,1.5561600000000002,0.45388000000000006,1.621,1.6600000000000001,0.0,1.6600000000000001
2019-04-24 19:30:00,2.02696,0.20328000000000002,2.037127782,0.69696,0.20328000000000002,0.726,1.33,0.0,1.33,2.0624,0.2632,2.0791267398,0.9024000000000001,0.2632,0.9400000000000001,1.16,0.0,1.16
2019-04-24 20:00:00,0.17376000000000003,0.05068,0.181,0.17376000000000003,0.05068,0.181,0.0,0.0,0.0,0.21312,0.06216000000000001,0.222,0.21312,0.06216000000000001,0.222,0.0,0.0,0.0
2019-04-24 20:30:00,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-04-24 21:00:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0.0,0.0,0.0
2019-04-24 21:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2019-04-24 22:00:00,-0.8880800000000001,0.0005600000000000001,0.8880801766,0.0019200000000000003,0.0005600000000000001,0.002,-0.89,0.0,0.89,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2019-04-24 22:30:00,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.0,0.0,0.0,0.20544,0.05992000000000001,0.214,0.20544,0.05992000000000001,0.214,0.0,0.0,0.0
2019-04-24 23:00:00,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0,3.35584,0.37212,3.3764086542,1.27584,0.37212,1.329,2.08,0.0,2.08
2019-04-24 23:30:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0,0.32216,0.09688000000000001,0.3364116526,0.33216,0.09688000000000001,0.34600000000000003,-0.01,0.0,0.01
2019-04-25 00:00:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0,-0.5146400000000001,0.10948000000000001,0.5261560605,0.37536,0.10948000000000001,0.391,-0.89,0.0,0.89
2019-04-25 00:30:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0,-0.9433600000000001,0.01652,0.9435046370000001,0.05664,0.01652,0.059000000000000004,-1.0,0.0,1.0
2019-04-25 01:00:00,-0.88904,0.00028000000000000003,0.8890400441,0.0009600000000000001,0.00028000000000000003,0.001,-0.89,0.0,0.89,-0.91232,0.0022400000000000002,0.9123227499000001,0.007680000000000001,0.0022400000000000002,0.008,-0.92,0.0,0.92
2019-04-25 01:30:00,-0.89,0.0,0.89,0.0,0.0,0.0,-0.89,0.0,0.89,-0.91,0.0,0.91,0.0,0.0,0.0,-0.91,0.0,0.91
2019-04-25 02:00:00,-0.88904,0.00028000000000000003,0.8890400441,0.0009600000000000001,0.00028000000000000003,0.001,-0.89,0.0,0.89,-0.91,0.0,0.91,0.0,0.0,0.0,-0.91,0.0,0.91
2019-04-25 02:30:00,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2019-04-25 03:00:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0,-1.04568,0.018760000000000002,1.0458482682,0.06432,0.018760000000000002,0.067,-1.11,0.0,1.11
2019-04-25 03:30:00,-0.8448800000000001,0.013160000000000002,0.8449824850000001,0.04512,0.013160000000000002,0.047,-0.89,0.0,0.89,-0.11456000000000001,0.05992000000000001,0.1292841831,0.20544,0.05992000000000001,0.214,-0.32,0.0,0.32
2019-04-25 04:00:00,-0.8362400000000001,0.015680000000000003,0.8363869918,0.05376,0.015680000000000003,0.056,-0.89,0.0,0.89,-0.49192,0.034440000000000005,0.4931241223,0.11808,0.034440000000000005,0.123,-0.61,0.0,0.61
2019-04-25 04:30:00,-0.88904,0.00028000000000000003,0.8890400441,0.0009600000000000001,0.00028000000000000003,0.001,-0.89,0.0,0.89,-0.83752,0.0036400000000000004,0.83752791,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.85,0.0,0.85
2019-04-25 05:00:00,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0,1.24832,0.02576,1.24858576,0.08832000000000001,0.02576,0.092,1.16,0.0,1.16
2019-04-25 05:30:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,1.88672,0.24696,1.9028141265,0.84672,0.24696,0.882,1.04,0.0,1.04
2019-04-25 06:00:00,0.04224000000000001,0.012320000000000001,0.044,0.04224000000000001,0.012320000000000001,0.044,0.0,0.0,0.0,0.18216000000000002,0.02688,0.18413256090000002,0.09216,0.02688,0.096,0.09,0.0,0.09
2019-04-25 06:30:00,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.0,0.0,0.0,0.26888,0.06384000000000001,0.2763548444,0.21888000000000002,0.06384000000000001,0.228,0.05,0.0,0.05
2019-04-25 07:00:00,1.1892800000000001,0.061040000000000004,1.190845414,0.20928000000000002,0.061040000000000004,0.218,0.98,0.0,0.98,1.4068800000000001,0.07784,1.4090317243000001,0.26688,0.07784,0.278,1.1400000000000001,0.0,1.1400000000000001
2019-04-25 07:30:00,2.308,0.224,2.3188445399,0.768,0.224,0.8,1.54,0.0,1.54,0.36736,0.16548000000000002,0.40291066010000004,0.5673600000000001,0.16548000000000002,0.591,-0.2,0.0,0.2
2019-04-25 08:00:00,3.36592,0.35756000000000004,3.3848584313,1.22592,0.35756000000000004,1.2770000000000001,2.14,0.0,2.14,2.8776800000000002,0.38724000000000003,2.9036179156,1.32768,0.38724000000000003,1.383,1.55,0.0,1.55
2019-04-25 08:30:00,5.3928,1.1654,5.5172863801,1.9727999999999999,0.5754,2.055,3.42,0.59,3.4705186932,4.8608,0.6944,4.9101494886,2.3808,0.6944,2.48,2.48,0.0,2.48
2019-04-25 09:00:00,10.62712,2.02916,10.8191113221,3.83712,1.11916,3.997,6.79,0.91,6.8507079926,10.08496,2.42228,10.3717818431,4.94496,1.44228,5.151,5.14,0.98,5.2325901808
2019-04-25 09:30:00,5.57008,0.5804400000000001,5.6002412269,1.99008,0.5804400000000001,2.073,3.58,0.0,3.58,5.68304,0.8117200000000001,5.7407171155,2.78304,0.8117200000000001,2.899,2.9,0.0,2.9
2019-04-25 10:00:00,6.56656,0.69608,6.6033504829,2.3865600000000002,0.69608,2.4859999999999998,4.18,0.0,4.18,6.28968,0.89824,6.3534958566,3.07968,0.89824,3.208,3.21,0.0,3.21
2019-04-25 10:30:00,9.59168,1.02424,9.6462113184,3.51168,1.02424,3.658,6.08,0.0,6.08,9.30904,1.32972,9.4035302414,4.55904,1.32972,4.749,4.75,0.0,4.75
2019-04-25 11:00:00,8.98088,0.95984,9.0320262621,3.29088,0.95984,3.428,5.69,0.0,5.69,8.35016,1.19588,8.4353601583,4.10016,1.19588,4.271,4.25,0.0,4.25
2019-04-25 11:30:00,15.06696,2.57328,15.2851252399,5.49696,1.60328,5.726,9.57,0.97,9.6190332155,14.0136,2.9448,14.3196659179,6.8736,2.0048,7.16,7.14,0.9400000000000001,7.2016109309
2019-04-25 12:00:00,5.52696,0.55328,5.5545841969000005,1.89696,0.55328,1.976,3.63,0.0,3.63,6.85768,0.9822400000000001,6.9276670243,3.36768,0.9822400000000001,3.508,3.49,0.0,3.49
2019-04-25 12:30:00,20.6176,3.4268,20.9004398997,7.4976,2.1868,7.8100000000000005,13.12,1.24,13.1784672857,20.55656,3.95608,20.9337700379,10.06656,2.93608,10.486,10.49,1.02,10.5394734214
2019-04-25 13:00:00,17.75,3.07,18.013533801,6.72,1.96,7.0,11.03,1.11,11.0857115243,14.52224,2.96732,14.822295456500001,7.12224,2.07732,7.419,7.4,0.89,7.4533281157
2019-04-25 13:30:00,30.6512,4.6216,30.9976652024,11.4912,3.3516,11.97,19.16,1.27,19.202044162,26.95224,4.75232,27.3680066209,13.24224,3.86232,13.794,13.71,0.89,13.7388573033
2019-04-25 14:00:00,22.66432,3.59376,22.9474728892,8.34432,2.43376,8.692,14.32,1.16,14.3669064172,21.27096,4.00528,21.6447685874,10.44096,3.04528,10.876,10.83,0.96,10.8724652218
2019-04-25 14:30:00,20.60856,3.26208,20.8651362612,7.61856,2.22208,7.936,12.99,1.04,13.0315655238,20.05216,3.75188,20.4001402985,9.81216,2.86188,10.221,10.24,0.89,10.2786039908
2019-04-25 15:00:00,18.86032,3.23176,19.1352016765,7.00032,2.04176,7.292,11.86,1.19,11.919551166,17.51216,3.43188,17.8452668291,8.61216,2.51188,8.971,8.9,0.92,8.9474242104
2019-04-25 15:30:00,13.458,2.469,13.6826066596,4.968,1.449,5.175,8.49,1.02,8.5510525668,12.70328,2.70804,12.9887183124,6.23328,1.81804,6.493,6.47,0.89,6.5309264274
2019-04-25 16:00:00,5.62176,0.5546800000000001,5.6490579215,1.9017600000000001,0.5546800000000001,1.9809999999999999,3.7199999999999998,0.0,3.7199999999999998,6.9824,0.9982000000000001,7.0533901778,3.4224,0.9982000000000001,3.565,3.56,0.0,3.56
2019-04-25 16:30:00,14.7424,2.6732,14.9828020076,5.2224,1.5232,5.44,9.52,1.15,9.5892074751,15.13944,3.05692,15.444979877,7.42944,2.16692,7.739,7.71,0.89,7.7611983611
2019-04-25 17:00:00,7.57264,1.66952,7.7544937681,2.67264,0.7795200000000001,2.784,4.9,0.89,4.9801706798000005,7.88936,2.02148,8.1442238795,3.87936,1.13148,4.041,4.01,0.89,4.107578362
2019-04-25 17:30:00,8.54248,0.9136400000000001,8.5911991363,3.13248,0.9136400000000001,3.263,5.41,0.0,5.41,7.92704,1.13372,8.0077015554,3.88704,1.13372,4.049,4.04,0.0,4.04
2019-04-25 18:00:00,7.46032,0.81676,7.504896495,2.80032,0.81676,2.917,4.66,0.0,4.66,6.79696,0.97328,6.8662900609,3.33696,0.97328,3.476,3.46,0.0,3.46
2019-04-25 18:30:00,9.02064,0.96852,9.0724846101,3.32064,0.96852,3.459,5.7,0.0,5.7,8.75504,1.25272,8.844208998,4.29504,1.25272,4.474,4.46,0.0,4.46
2019-04-25 19:00:00,4.69464,0.48552000000000006,4.7196794806,1.66464,0.48552000000000006,1.734,3.03,0.0,3.03,5.03336,0.71848,5.0843806309,2.46336,0.71848,2.566,2.5700000000000003,0.0,2.5700000000000003
2019-04-25 19:30:00,1.76024,0.13132000000000002,1.7651316664999999,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.31,0.0,1.31,1.74944,0.20692000000000002,1.7616345251,0.7094400000000001,0.20692000000000002,0.739,1.04,0.0,1.04
2019-04-25 20:00:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0,1.22408,0.09744000000000001,1.2279521163,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.89,0.0,0.89
2019-04-25 20:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2019-04-25 21:00:00,1.2070400000000001,0.048720000000000006,1.2080228475,0.16704000000000002,0.048720000000000006,0.17400000000000002,1.04,0.0,1.04,0.13920000000000002,0.040600000000000004,0.145,0.13920000000000002,0.040600000000000004,0.145,0.0,0.0,0.0
2019-04-25 21:30:00,1.39656,0.13608,1.4031741161,0.46656000000000003,0.13608,0.486,0.93,0.0,0.93,-0.8228000000000001,0.0196,0.8230334137,0.06720000000000001,0.0196,0.07,-0.89,0.0,0.89
2019-04-25 22:00:00,1.1868,0.0574,1.1881872748,0.1968,0.0574,0.20500000000000002,0.99,0.0,0.99,-0.8391200000000001,0.01484,0.8392512139,0.05088,0.01484,0.053,-0.89,0.0,0.89
2019-04-25 22:30:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,-0.82664,0.01848,0.8268465396,0.06336,0.01848,0.066,-0.89,0.0,0.89
2019-04-25 23:00:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0,3.49192,0.49056000000000005,3.5262096364,1.68192,0.49056000000000005,1.752,1.81,0.0,1.81
2019-04-25 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.95176,0.00532,0.9517748683,0.018240000000000003,0.00532,0.019,-0.97,0.0,0.97
2019-04-26 00:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,-0.5308,0.040600000000000004,0.5323504485,0.13920000000000002,0.040600000000000004,0.145,-0.67,0.0,0.67
2019-04-26 00:30:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,-0.7248800000000001,0.04816,0.7264780795,0.16512000000000002,0.04816,0.17200000000000001,-0.89,0.0,0.89
2019-04-26 01:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,1.04072,0.043960000000000006,1.0416480212,0.15072000000000002,0.043960000000000006,0.157,0.89,0.0,0.89
2019-04-26 01:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,-0.7892,0.029400000000000003,0.7897474280000001,0.1008,0.029400000000000003,0.105,-0.89,0.0,0.89
2019-04-26 02:00:00,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0,1.76104,0.23072,1.7760894122000002,0.7910400000000001,0.23072,0.8240000000000001,0.97,0.0,0.97
2019-04-26 02:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,-0.842,0.014,0.8421163815,0.048,0.014,0.05,-0.89,0.0,0.89
2019-04-26 03:00:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0,1.29936,0.11648000000000001,1.3045704274,0.39936000000000005,0.11648000000000001,0.41600000000000004,0.9,0.0,0.9
2019-04-26 03:30:00,-0.7488800000000001,0.04116,0.7500102666,0.14112000000000002,0.04116,0.147,-0.89,0.0,0.89,0.91944,0.13692000000000001,0.9295789369,0.46944,0.13692000000000001,0.489,0.45,0.0,0.45
2019-04-26 04:00:00,-0.85184,0.019880000000000002,0.8520719453000001,0.06816000000000001,0.019880000000000002,0.07100000000000001,-0.92,0.0,0.92,-0.5332,0.0574,0.5362807101,0.1968,0.0574,0.20500000000000002,-0.73,0.0,0.73
2019-04-26 04:30:00,-0.9006400000000001,0.01148,0.9007131619000001,0.039360000000000006,0.01148,0.041,-0.9400000000000001,0.0,0.9400000000000001,0.4984,0.046200000000000005,0.5005367119,0.1584,0.046200000000000005,0.165,0.34,0.0,0.34
2019-04-26 05:00:00,-0.9044800000000001,0.010360000000000001,0.9045393303,0.03552,0.010360000000000001,0.037,-0.9400000000000001,0.0,0.9400000000000001,0.37864000000000003,0.07252,0.3855222432,0.24864000000000003,0.07252,0.259,0.13,0.0,0.13
2019-04-26 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.23,0.0,1.23,0.0,0.0,0.0,-1.23,0.0,1.23
2019-04-26 06:00:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,0.16472,0.050960000000000005,0.17242273630000002,0.17472000000000001,0.050960000000000005,0.182,-0.01,0.0,0.01
2019-04-26 06:30:00,0.18336000000000002,0.05348000000000001,0.191,0.18336000000000002,0.05348000000000001,0.191,0.0,0.0,0.0,0.9971200000000001,0.10416,1.0025455601,0.35712000000000005,0.10416,0.372,0.64,0.0,0.64
2019-04-26 07:00:00,1.7896,0.1428,1.7952882777,0.48960000000000004,0.1428,0.51,1.3,0.0,1.3,1.8115999999999999,0.1638,1.8189901044,0.5616,0.1638,0.585,1.25,0.0,1.25
2019-04-26 07:30:00,3.65152,0.38836000000000004,3.6721140777,1.33152,0.38836000000000004,1.387,2.32,0.0,2.32,2.72744,0.36092,2.7512164946,1.23744,0.36092,1.289,1.49,0.0,1.49
