Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,N Current (Min),A,29.25
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,N Current (Max),A,69.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,N Current (RMS),A,47.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,L3 Current (Min),A,21.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,L3 Current (Max),A,43.62
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,L3 Current (RMS),A,30.5
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,L2 Current (Min),A,51.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,L2 Current (Max),A,84.62
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,70.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,L1 Current (Min),A,15.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,L1 Current (Max),A,41.12
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,5,L1 Current (RMS),A,24.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.31
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.44
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99286
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96948
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96976
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,21.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,N Current (Min),A,24.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,N Current (Max),A,92.25
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,N Current (RMS),A,57.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L3 Current (Min),A,52.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L3 Current (Max),A,121.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,85.12
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L2 Current (Min),A,22.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L2 Current (Max),A,57.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,35.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L1 Current (Min),A,21.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L1 Current (Max),A,44.25
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.12
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,1.5
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.56
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.06
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99268
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9779
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96637
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,19.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,N Current (Min),A,31.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,N Current (Max),A,68.12
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,N Current (RMS),A,48.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L3 Current (Min),A,62.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L3 Current (Max),A,96.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,79.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L2 Current (Min),A,29.62
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L2 Current (Max),A,54.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,40.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L1 Current (Min),A,23.62
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L1 Current (Max),A,54.12
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,31.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.12
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.5
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98773
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98819
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98285
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,36.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,40.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,34.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,N Current (Min),A,55.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,N Current (Max),A,113.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,N Current (RMS),A,70.62
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Current (Min),A,114.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Current (Max),A,192.25
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,147.5
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Current (Min),A,118.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Current (Max),A,227.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,166.62
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Current (Min),A,107.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Current (Max),A,183.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,140.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.94
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.69
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9852
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99265
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98981
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,30.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,52.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,32.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,N Current (Min),A,146.25
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,N Current (Max),A,103.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Current (Min),A,98.62
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Current (Max),A,160.5
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,124.25
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Current (Min),A,175.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Current (Max),A,264.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,214.25
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Current (Min),A,99.25
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Current (Max),A,181.5
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,131.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.23
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.59
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.56
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.98
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.16
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L1 Voltage (Max),V,246.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L3 Active Power,kW,125.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L2 Active Power,kW,139.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L1 Active Power,kW,101.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,N Current (Min),A,179.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,N Current (Max),A,318.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,N Current (RMS),A,236.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L3 Current (Min),A,421.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L3 Current (Max),A,624.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,517.75
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L2 Current (Min),A,502.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L2 Current (Max),A,658.5
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,571.88
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L1 Current (Min),A,354.38
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L1 Current (Max),A,505.62
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,417.12
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,transformer,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-25T19:00:00.000+00:00,ambient,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-1.75
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-5.06
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-4.19
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.98975
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96081
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98795
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Active Power,kW,13.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Active Power,kW,10.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Active Power,kW,16.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,N Current (Min),A,23.12
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,N Current (Max),A,51.25
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,N Current (RMS),A,34.5
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Current (Min),A,30.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Current (Max),A,81.12
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Current (RMS),A,55.5
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Current (Min),A,28.25
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Current (Max),A,72.12
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Current (RMS),A,40.75
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Current (Min),A,35.25
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Current (Max),A,83.75
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Current (RMS),A,63.88
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-8.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-1.69
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-9.5
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95032
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98972
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.94791
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L2 Active Power,kW,14.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,N Current (Min),A,27.62
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,N Current (Max),A,56.5
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,N Current (RMS),A,41.12
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L3 Current (Min),A,25.5
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L3 Current (Max),A,46.5
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L3 Current (RMS),A,30.5
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L2 Current (Min),A,42.5
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L2 Current (Max),A,72.62
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L2 Current (RMS),A,57.25
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L1 Current (Min),A,16.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L1 Current (Max),A,28.38
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,5,L1 Current (RMS),A,18.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.44
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98676
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95703
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97913
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,N Current (Min),A,17.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,N Current (Max),A,73.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,N Current (RMS),A,35.62
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Current (Min),A,36.12
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Current (Max),A,100.25
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,60.12
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Current (Min),A,20.75
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Current (Max),A,79.62
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,36.62
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Current (Min),A,28.25
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Current (Max),A,45.25
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.88
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.75
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.13
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.56
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9931
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97668
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97198
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,20.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,N Current (Min),A,33.75
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,N Current (Max),A,75.0
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,N Current (RMS),A,49.12
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Current (Min),A,65.25
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Current (Max),A,112.38
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,82.12
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Current (Min),A,34.5
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Current (Max),A,53.25
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.62
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Current (Min),A,23.12
924483,WILBY GRANGE,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Current (Max),A,51.12
