Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525756,Brynhyfryd Swansea,2023-06-05T08:50:00.000+00:00,busbar,,L2 Active Power,kW,42.61
525756,Brynhyfryd Swansea,2023-06-05T08:50:00.000+00:00,busbar,,L1 Active Power,kW,71.52
525756,Brynhyfryd Swansea,2023-06-05T08:50:00.000+00:00,busbar,,N Current (RMS),A,132.9
525756,Brynhyfryd Swansea,2023-06-05T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,169.9
525756,Brynhyfryd Swansea,2023-06-05T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,176.4
525756,Brynhyfryd Swansea,2023-06-05T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,295.9
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.06
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,2.61
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.87
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.25
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.43
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,30.72
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,N Current (RMS),A,84.5
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,40.5
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,41.7
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,126.9
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.68
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.11
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.08
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.6
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.96
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.87
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,N Current (RMS),A,20.7
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,35.7
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.2
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.9
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.68
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.9
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.32
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.41
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.62
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.26
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,24.5
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.2
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,45.2
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.1
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.19
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.15
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.3
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.24
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,21.11
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,56.7
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.8
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.6
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,87.8
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.33
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.97
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.56
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.72
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,23.61
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.68
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,27.4
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,86.6
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,97.0
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,78.8
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,transformer,,Temperature,C,20.4
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.23
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.57
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.22
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.82
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L3 Active Power,kW,50.28
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L2 Active Power,kW,52.87
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L1 Active Power,kW,80.64
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,N Current (RMS),A,125.0
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,208.0
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,217.5
525756,Brynhyfryd Swansea,2023-06-05T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,331.7
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.94
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,2.46
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.06
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.89
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.49
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,25.86
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,N Current (RMS),A,74.2
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,33.9
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,33.0
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,108.5
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.48
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.15
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.84
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.01
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.57
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,24.1
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.1
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.7
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.5
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.38
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.54
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.04
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.06
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.67
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.61
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,25.0
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.9
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.7
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.4
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.99
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.06
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.25
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.69
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,24.6
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,67.2
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.6
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,103.8
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.81
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.67
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.66
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.74
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,25.31
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,22.24
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,86.9
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,105.5
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,95.8
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,transformer,,Temperature,C,20.4
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.24
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.99
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.19
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.66
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.61
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.67
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L3 Active Power,kW,48.78
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L2 Active Power,kW,51.17
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L1 Active Power,kW,82.88
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,N Current (RMS),A,139.1
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,201.7
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,213.7
525756,Brynhyfryd Swansea,2023-06-05T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,341.7
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.05
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,2.68
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.71
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.95
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.45
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,14.59
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,N Current (RMS),A,33.0
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,34.5
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,37.1
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,62.8
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.27
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.76
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.07
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.0
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,20.0
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.2
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.8
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.4
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.28
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.69
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.66
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.19
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.25
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.74
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,22.2
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.8
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,43.8
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.4
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.83
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.13
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.72
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.34
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.51
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,24.5
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,65.8
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.6
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.2
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,102.6
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.96
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.76
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.22
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.83
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.56
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.74
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,27.6
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,71.2
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,84.9
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,64.2
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,transformer,,Temperature,C,20.3
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.08
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.78
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.0
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.58
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L3 Active Power,kW,48.08
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L2 Active Power,kW,44.84
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L1 Active Power,kW,63.57
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,N Current (RMS),A,88.8
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,198.7
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,185.5
525756,Brynhyfryd Swansea,2023-06-05T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,265.9
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.88
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.99
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.79
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.0
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.67
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.55
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,N Current (RMS),A,24.3
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,34.3
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,41.4
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,46.4
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.72
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.67
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.94
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.92
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.88
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.8
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.9
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.7
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.6
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.5
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.78
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.86
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.75
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.04
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,29.1
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.8
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,50.1
525756,Brynhyfryd Swansea,2023-06-05T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.1
