Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,transformer,,Temperature,C,17.2
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L3 Active Power,kW,9.62
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L2 Active Power,kW,14.68
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L1 Active Power,kW,19.16
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,N Current (RMS),A,56.0
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.0
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
513013,Black Oak Rd Cyncoed,2024-01-15T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.04
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.97
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.45
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.34
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.19
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,N Current (RMS),A,21.5
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.07
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.67
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.34
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.04
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.62
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,31.5
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.72
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.22
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.61
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.6
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.66
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.88
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.18
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,transformer,,Temperature,C,17.3
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.13
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.15
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L3 Active Power,kW,9.15
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L2 Active Power,kW,15.48
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L1 Active Power,kW,17.6
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,N Current (RMS),A,55.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.01
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.73
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.33
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.59
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,L1 Active Power,kW,8.69
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,N Current (RMS),A,23.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.5
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,37.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.08
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.73
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.07
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.26
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,L2 Active Power,kW,9.78
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.67
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,N Current (RMS),A,31.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.67
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.02
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.37
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.59
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.63
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.98
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.28
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,8.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,transformer,,Temperature,C,17.3
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L3 Active Power,kW,9.59
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L2 Active Power,kW,15.95
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L1 Active Power,kW,19.44
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,N Current (RMS),A,56.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.92
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.84
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.28
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.38
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.3
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.06
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,N Current (RMS),A,27.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.9
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.25
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.59
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.09
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.14
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.82
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.43
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,N Current (RMS),A,35.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.5
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.77
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.07
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.57
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.42
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.59
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.23
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.5
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.57
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.39
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.21
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.36
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,8.5
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.9
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,transformer,,Temperature,C,17.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L3 Active Power,kW,9.34
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L2 Active Power,kW,16.93
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L1 Active Power,kW,20.07
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,N Current (RMS),A,58.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.71
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.77
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.34
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.9
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.36
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.48
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,N Current (RMS),A,29.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.7
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.23
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.09
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.23
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,12.79
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.43
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,42.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.9
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,53.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.1
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.08
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.75
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.21
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.08
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.67
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.5
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.9
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.3
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.41
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.42
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.41
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.0
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.2
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,transformer,,Temperature,C,17.4
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
513013,Black Oak Rd Cyncoed,2024-01-15T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
