dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,14604.0,,14604.0,98,1187.0,2024-03-16 02:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,14837.0,,14837.0,98,1163.0,2024-03-16 03:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,13954.0,,13954.0,98,1365.0,2024-03-16 03:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,13328.0,,13328.0,98,1437.0,2024-03-16 04:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,15741.0,,15741.0,98,1206.0,2024-03-16 04:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,15658.0,,15658.0,98,979.0,2024-03-16 05:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,16415.0,,16415.0,98,1023.0,2024-03-16 05:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,14030.0,,14030.0,98,906.0,2024-03-16 06:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,12939.0,,12939.0,98,969.0,2024-03-16 06:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,12380.0,,12380.0,98,1196.0,2024-03-16 07:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,16102.0,,16102.0,98,1324.0,2024-03-16 07:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,18887.0,,18887.0,98,1854.0,2024-03-16 08:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,19512.0,,19512.0,98,1563.0,2024-03-16 08:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,25369.0,,25369.0,98,2537.0,2024-03-16 09:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,23669.0,,23669.0,98,2397.0,2024-03-16 09:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,26243.0,,26243.0,98,2396.0,2024-03-16 10:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,23318.0,,23318.0,98,2605.0,2024-03-16 10:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,27377.0,,27377.0,98,2735.0,2024-03-16 11:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,17481.0,,17481.0,98,2843.0,2024-03-16 11:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,19983.0,,19983.0,98,2323.0,2024-03-16 12:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,27859.0,,27859.0,98,2339.0,2024-03-16 12:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,29883.0,,29883.0,98,2962.0,2024-03-16 13:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,26619.0,,26619.0,98,2829.0,2024-03-16 13:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,23257.0,,23257.0,98,2508.0,2024-03-16 14:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,27099.0,,27099.0,98,1982.0,2024-03-16 14:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,27252.0,,27252.0,98,2107.0,2024-03-16 15:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,31948.0,,31948.0,98,1857.0,2024-03-16 15:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,27825.0,,27825.0,98,2416.0,2024-03-16 16:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,29308.0,,29308.0,98,2034.0,2024-03-16 16:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,35119.0,,35119.0,98,2266.0,2024-03-16 17:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,30350.0,,30350.0,98,1659.0,2024-03-16 17:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,29475.0,,29475.0,98,1835.0,2024-03-16 18:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,31773.0,,31773.0,98,2437.0,2024-03-16 18:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,33934.0,,33934.0,98,2321.0,2024-03-16 19:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,30702.0,,30702.0,98,1972.0,2024-03-16 19:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,25465.0,,25465.0,98,1856.0,2024-03-16 20:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,22971.0,,22971.0,98,1622.0,2024-03-16 20:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,20463.0,,20463.0,98,1388.0,2024-03-16 21:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,20442.0,,20442.0,98,1682.0,2024-03-16 21:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,16920.0,,16920.0,98,1549.0,2024-03-16 22:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,18118.0,,18118.0,98,1848.0,2024-03-16 22:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,17675.0,,17675.0,98,1896.0,2024-03-16 23:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,14226.0,,14226.0,98,1810.0,2024-03-16 23:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,12906.0,,12906.0,98,1568.0,2024-03-17 00:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,14021.0,,14021.0,98,1457.0,2024-03-17 00:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,17008.0,,17008.0,98,1402.0,2024-03-17 01:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,18197.0,,18197.0,98,1476.0,2024-03-17 01:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,15945.0,,15945.0,98,1289.0,2024-03-17 02:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,14949.0,,14949.0,98,1204.0,2024-03-17 02:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,15492.0,,15492.0,98,1179.0,2024-03-17 03:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,12839.0,,12839.0,98,1175.0,2024-03-17 03:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,12439.0,,12439.0,98,1277.0,2024-03-17 04:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,15330.0,,15330.0,98,1042.0,2024-03-17 04:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,13130.0,,13130.0,98,1097.0,2024-03-17 05:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,13753.0,,13753.0,98,1263.0,2024-03-17 05:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,12971.0,,12971.0,98,1002.0,2024-03-17 06:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,16254.0,,16254.0,98,1140.0,2024-03-17 06:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,12830.0,,12830.0,98,1129.0,2024-03-17 07:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,12452.0,,12452.0,98,1339.0,2024-03-17 07:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,17439.0,,17439.0,98,1592.0,2024-03-17 08:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,18702.0,,18702.0,98,1672.0,2024-03-17 08:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,21497.0,,21497.0,98,1692.0,2024-03-17 09:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,22904.0,,22904.0,98,1626.0,2024-03-17 09:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,20852.0,,20852.0,98,1732.0,2024-03-17 10:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,25545.0,,25545.0,98,2736.0,2024-03-17 10:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,25301.0,,25301.0,98,2369.0,2024-03-17 11:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",90,26788.0,,26788.0,97,2776.0,2024-03-17 11:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,29828.0,,29828.0,98,2924.0,2024-03-17 12:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,22708.0,,22708.0,98,2154.0,2024-03-17 12:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,26066.0,,26066.0,98,1916.0,2024-03-17 13:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,28246.0,,28246.0,98,2116.0,2024-03-17 13:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,27187.0,,27187.0,98,2740.0,2024-03-17 14:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,25874.0,,25874.0,98,2436.0,2024-03-17 14:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,22273.0,,22273.0,98,2282.0,2024-03-17 15:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,21542.0,,21542.0,98,1767.0,2024-03-17 15:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,24498.0,,24498.0,98,1774.0,2024-03-17 16:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,25891.0,,25891.0,98,1891.0,2024-03-17 16:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,29715.0,,29715.0,98,1679.0,2024-03-17 17:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,32312.0,,32312.0,98,1878.0,2024-03-17 17:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,33766.0,,33766.0,98,1994.0,2024-03-17 18:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,33345.0,,33345.0,98,1626.0,2024-03-17 18:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,33069.0,,33069.0,98,1836.0,2024-03-17 19:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,33630.0,,33630.0,98,1661.0,2024-03-17 19:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,27957.0,,27957.0,98,1582.0,2024-03-17 20:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,29894.0,,29894.0,98,1444.0,2024-03-17 20:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,20826.0,,20826.0,98,1547.0,2024-03-17 21:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,25155.0,,25155.0,98,1560.0,2024-03-17 21:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,18495.0,,18495.0,98,1920.0,2024-03-17 22:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,16317.0,,16317.0,98,1607.0,2024-03-17 22:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,14097.0,,14097.0,98,1558.0,2024-03-17 23:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,12074.0,,12074.0,98,1306.0,2024-03-17 23:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,10170.0,,10170.0,98,1314.0,2024-03-18 00:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,11678.0,,11678.0,98,1256.0,2024-03-18 00:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,18131.0,,18131.0,98,1213.0,2024-03-18 01:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,16807.0,,16807.0,98,1229.0,2024-03-18 01:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,15933.0,,15933.0,98,1234.0,2024-03-18 02:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,15775.0,,15775.0,98,1247.0,2024-03-18 02:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,14312.0,,14312.0,98,1024.0,2024-03-18 03:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,14214.0,,14214.0,98,1281.0,2024-03-18 03:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
NGED_852009_4_Mar_2024,National Grid Electricity Distribution,NGED,852009,Hayes Way - Heath Hayes,4,4,"52.693653, -1.989408",91,13420.0,,13420.0,98,1340.0,2024-03-18 04:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:14:58+01:00
