Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-10 12:00:00,2.23008,0.65044,2.323,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.2176,0.6468,2.31
2019-05-10 12:30:00,1.87968,0.5482400000000001,1.9580000000000002,0.02688,0.007840000000000001,0.028,1.8528,0.5404,1.9300000000000002
2019-05-10 13:00:00,1.5504,0.45220000000000005,1.615,0.014400000000000001,0.004200000000000001,0.015,1.536,0.448,1.6
2019-05-10 13:30:00,1.66944,0.48692,1.7389999999999999,0.00864,0.00252,0.009000000000000001,1.6608,0.4844,1.73
2019-05-10 14:00:00,1.60032,0.46676000000000006,1.667,0.00672,0.0019600000000000004,0.007,1.5936,0.46480000000000005,1.6600000000000001
2019-05-10 14:30:00,1.65984,0.48412000000000005,1.729,0.018240000000000003,0.00532,0.019,1.6416,0.4788,1.71
2019-05-10 15:00:00,1.71072,0.49896,1.782,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.6608,0.4844,1.73
2019-05-10 15:30:00,1.4256,0.4158,1.4849999999999999,0.07200000000000001,0.021,0.075,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-10 16:00:00,1.5436800000000002,0.45024000000000003,1.608,0.06528,0.01904,0.068,1.4784000000000002,0.4312,1.54
2019-05-10 16:30:00,1.6627200000000002,0.48496000000000006,1.732,0.04032,0.011760000000000001,0.042,1.6224,0.4732,1.69
2019-05-10 17:00:00,1.9948800000000002,0.58184,2.078,0.02688,0.007840000000000001,0.028,1.968,0.5740000000000001,2.05
2019-05-10 17:30:00,1.97376,0.5756800000000001,2.056,0.015360000000000002,0.0044800000000000005,0.016,1.9584000000000001,0.5712,2.04
2019-05-10 18:00:00,2.12352,0.61936,2.212,0.01152,0.00336,0.012,2.112,0.616,2.2
2019-05-10 18:30:00,2.16576,0.63168,2.2560000000000002,0.00576,0.00168,0.006,2.16,0.63,2.25
2019-05-10 19:00:00,2.26944,0.6619200000000001,2.364,0.0038400000000000005,0.0011200000000000001,0.004,2.2656,0.6608,2.36
2019-05-10 19:30:00,2.328,0.679,2.425,0.0048000000000000004,0.0014,0.005,2.3232,0.6776,2.42
2019-05-10 20:00:00,2.26752,0.6613600000000001,2.362,0.0019200000000000003,0.0005600000000000001,0.002,2.2656,0.6608,2.36
2019-05-10 20:30:00,2.21856,0.6470800000000001,2.311,0.0009600000000000001,0.00028000000000000003,0.001,2.2176,0.6468,2.31
2019-05-10 21:00:00,2.23872,0.6529600000000001,2.332,0.0019200000000000003,0.0005600000000000001,0.002,2.2368,0.6524,2.33
2019-05-10 21:30:00,2.33376,0.6806800000000001,2.431,0.0009600000000000001,0.00028000000000000003,0.001,2.3328,0.6804,2.43
2019-05-10 22:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-05-10 22:30:00,2.08512,0.60816,2.172,0.0019200000000000003,0.0005600000000000001,0.002,2.0832,0.6076,2.17
2019-05-10 23:00:00,1.8479999999999999,0.539,1.925,0.0048000000000000004,0.0014,0.005,1.8432,0.5376000000000001,1.92
2019-05-10 23:30:00,1.66464,0.48552000000000006,1.734,0.0038400000000000005,0.0011200000000000001,0.004,1.6608,0.4844,1.73
2019-05-11 00:00:00,1.60704,0.46872,1.674,0.0038400000000000005,0.0011200000000000001,0.004,1.6032000000000002,0.4676,1.67
2019-05-11 00:30:00,1.5312000000000001,0.4466,1.595,0.0048000000000000004,0.0014,0.005,1.5264,0.44520000000000004,1.5899999999999999
2019-05-11 01:00:00,1.38432,0.40376,1.442,0.0019200000000000003,0.0005600000000000001,0.002,1.3824,0.4032,1.44
2019-05-11 01:30:00,1.55712,0.45416000000000006,1.6219999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.5552000000000001,0.4536,1.62
2019-05-11 02:00:00,1.85376,0.54068,1.931,0.0009600000000000001,0.00028000000000000003,0.001,1.8528,0.5404,1.9300000000000002
2019-05-11 02:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-05-11 03:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-05-11 03:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-05-11 04:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-05-11 04:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-05-11 05:00:00,1.76736,0.51548,1.841,0.0009600000000000001,0.00028000000000000003,0.001,1.7664,0.5152,1.8399999999999999
2019-05-11 05:30:00,1.7980800000000001,0.52444,1.873,0.00288,0.00084,0.003,1.7952,0.5236000000000001,1.87
2019-05-11 06:00:00,1.76064,0.5135200000000001,1.834,0.0038400000000000005,0.0011200000000000001,0.004,1.7568000000000001,0.5124000000000001,1.83
2019-05-11 06:30:00,1.85568,0.54124,1.933,0.00288,0.00084,0.003,1.8528,0.5404,1.9300000000000002
2019-05-11 07:00:00,1.90752,0.5563600000000001,1.987,0.00672,0.0019600000000000004,0.007,1.9008,0.5544,1.98
2019-05-11 07:30:00,1.92576,0.5616800000000001,2.006,0.015360000000000002,0.0044800000000000005,0.016,1.9104,0.5572,1.99
2019-05-11 08:00:00,1.79712,0.5241600000000001,1.8719999999999999,0.030720000000000004,0.008960000000000001,0.032,1.7664,0.5152,1.8399999999999999
2019-05-11 08:30:00,1.6464,0.4802,1.7149999999999999,0.033600000000000005,0.0098,0.035,1.6128,0.47040000000000004,1.6800000000000002
2019-05-11 09:00:00,1.63584,0.47712000000000004,1.704,0.051840000000000004,0.015120000000000001,0.054,1.584,0.462,1.65
2019-05-11 09:30:00,1.5168,0.4424,1.58,0.057600000000000005,0.016800000000000002,0.06,1.4592,0.42560000000000003,1.52
2019-05-11 10:00:00,1.41504,0.41272000000000003,1.474,0.07104,0.020720000000000002,0.074,1.344,0.392,1.4
2019-05-11 10:30:00,1.33152,0.38836000000000004,1.387,0.07392,0.021560000000000003,0.077,1.2576,0.3668,1.31
2019-05-11 11:00:00,1.3104,0.38220000000000004,1.365,0.07200000000000001,0.021,0.075,1.2384,0.3612,1.29
2019-05-11 11:30:00,1.33248,0.38864000000000004,1.388,0.07488,0.021840000000000002,0.078,1.2576,0.3668,1.31
2019-05-11 12:00:00,1.44672,0.42196000000000006,1.5070000000000001,0.09312000000000001,0.027160000000000004,0.097,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-11 12:30:00,1.59456,0.46508000000000005,1.661,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-11 13:00:00,1.63968,0.47824000000000005,1.708,0.06528,0.01904,0.068,1.5744,0.4592,1.6400000000000001
2019-05-11 13:30:00,1.27584,0.37212,1.329,0.08544,0.02492,0.089,1.1904,0.3472,1.24
2019-05-11 14:00:00,1.33536,0.38948000000000005,1.391,0.08736000000000001,0.025480000000000003,0.091,1.248,0.364,1.3
2019-05-11 14:30:00,1.5609600000000001,0.45528,1.626,0.03456,0.01008,0.036000000000000004,1.5264,0.44520000000000004,1.5899999999999999
2019-05-11 15:00:00,2.02464,0.59052,2.109,0.018240000000000003,0.00532,0.019,2.0064,0.5852,2.09
2019-05-11 15:30:00,1.94016,0.56588,2.021,0.02016,0.005880000000000001,0.021,1.92,0.56,2.0
2019-05-11 16:00:00,1.71936,0.50148,1.791,0.02976,0.00868,0.031,1.6896,0.4928,1.76
2019-05-11 16:30:00,1.4976,0.4368,1.56,0.048,0.014,0.05,1.4496,0.4228,1.51
2019-05-11 17:00:00,1.43904,0.41972000000000004,1.499,0.05664,0.01652,0.059000000000000004,1.3824,0.4032,1.44
2019-05-11 17:30:00,1.73088,0.5048400000000001,1.803,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.7184,0.5012,1.79
2019-05-11 18:00:00,2.10816,0.6148800000000001,2.196,0.00576,0.00168,0.006,2.1024,0.6132000000000001,2.19
2019-05-11 18:30:00,2.19744,0.64092,2.289,0.00864,0.00252,0.009000000000000001,2.1888,0.6384000000000001,2.2800000000000002
2019-05-11 19:00:00,2.09376,0.61068,2.181,0.010560000000000002,0.0030800000000000003,0.011,2.0832,0.6076,2.17
2019-05-11 19:30:00,2.11392,0.61656,2.202,0.01152,0.00336,0.012,2.1024,0.6132000000000001,2.19
2019-05-11 20:00:00,2.04192,0.5955600000000001,2.127,0.00672,0.0019600000000000004,0.007,2.0352,0.5936,2.12
2019-05-11 20:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-05-11 21:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-05-11 21:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-05-11 22:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-05-11 22:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-05-11 23:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-05-11 23:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-05-12 00:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-05-12 00:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-12 01:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-05-12 01:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-12 02:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-05-12 02:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-05-12 03:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-05-12 03:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-05-12 04:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-05-12 04:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-05-12 05:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-05-12 05:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-05-12 06:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-05-12 06:30:00,1.59936,0.46648000000000006,1.666,0.00576,0.00168,0.006,1.5936,0.46480000000000005,1.6600000000000001
2019-05-12 07:00:00,1.6329600000000002,0.47628000000000004,1.701,0.010560000000000002,0.0030800000000000003,0.011,1.6224,0.4732,1.69
2019-05-12 07:30:00,1.58208,0.46144,1.6480000000000001,0.01728,0.00504,0.018000000000000002,1.5648,0.45640000000000003,1.63
2019-05-12 08:00:00,1.56,0.455,1.625,0.024,0.007,0.025,1.536,0.448,1.6
2019-05-12 08:30:00,1.66944,0.48692,1.7389999999999999,0.03744,0.010920000000000001,0.039,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-05-12 09:00:00,1.68192,0.49056000000000005,1.752,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-05-12 09:30:00,1.64928,0.48104,1.718,0.06528,0.01904,0.068,1.584,0.462,1.65
2019-05-12 10:00:00,1.61952,0.47236000000000006,1.687,0.07392,0.021560000000000003,0.077,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-12 10:30:00,1.60992,0.46956000000000003,1.677,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.5264,0.44520000000000004,1.5899999999999999
2019-05-12 11:00:00,1.512,0.441,1.5750000000000002,0.0912,0.026600000000000002,0.095,1.4208,0.41440000000000005,1.48
2019-05-12 11:30:00,1.41792,0.41356000000000004,1.477,0.09312000000000001,0.027160000000000004,0.097,1.3248,0.3864,1.38
2019-05-12 12:00:00,1.43904,0.41972000000000004,1.499,0.09504000000000001,0.02772,0.099,1.344,0.392,1.4
2019-05-12 12:30:00,1.58112,0.46116,1.647,0.06432,0.018760000000000002,0.067,1.5168,0.4424,1.58
2019-05-12 13:00:00,1.728,0.504,1.8,0.038400000000000004,0.0112,0.04,1.6896,0.4928,1.76
2019-05-12 13:30:00,1.48128,0.43204000000000004,1.5430000000000001,0.07968,0.02324,0.083,1.4016,0.4088,1.46
2019-05-12 14:00:00,1.4726400000000002,0.42952,1.534,0.051840000000000004,0.015120000000000001,0.054,1.4208,0.41440000000000005,1.48
2019-05-12 14:30:00,1.54272,0.44996,1.607,0.054720000000000005,0.015960000000000002,0.057,1.488,0.434,1.55
2019-05-12 15:00:00,1.3891200000000001,0.40516,1.447,0.06432,0.018760000000000002,0.067,1.3248,0.3864,1.38
2019-05-12 15:30:00,1.32864,0.38752000000000003,1.384,0.08064,0.023520000000000003,0.084,1.248,0.364,1.3
2019-05-12 16:00:00,1.48032,0.43176000000000003,1.542,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.4304000000000001,0.4172,1.49
2019-05-12 16:30:00,1.65504,0.48272000000000004,1.724,0.03264,0.00952,0.034,1.6224,0.4732,1.69
2019-05-12 17:00:00,1.66656,0.48608,1.736,0.044160000000000005,0.01288,0.046,1.6224,0.4732,1.69
2019-05-12 17:30:00,1.80384,0.52612,1.879,0.03744,0.010920000000000001,0.039,1.7664,0.5152,1.8399999999999999
2019-05-12 18:00:00,1.98528,0.57904,2.068,0.02688,0.007840000000000001,0.028,1.9584000000000001,0.5712,2.04
2019-05-12 18:30:00,1.98432,0.57876,2.067,0.025920000000000002,0.007560000000000001,0.027,1.9584000000000001,0.5712,2.04
2019-05-12 19:00:00,2.11008,0.6154400000000001,2.198,0.02688,0.007840000000000001,0.028,2.0832,0.6076,2.17
2019-05-12 19:30:00,2.09952,0.61236,2.187,0.025920000000000002,0.007560000000000001,0.027,2.0736,0.6048,2.16
2019-05-12 20:00:00,2.0688,0.6034,2.155,0.024,0.007,0.025,2.0448,0.5964,2.13
2019-05-12 20:30:00,1.97184,0.5751200000000001,2.054,0.01344,0.003920000000000001,0.014,1.9584000000000001,0.5712,2.04
2019-05-12 21:00:00,1.91424,0.55832,1.994,0.01344,0.003920000000000001,0.014,1.9008,0.5544,1.98
2019-05-12 21:30:00,1.98144,0.5779200000000001,2.064,0.01344,0.003920000000000001,0.014,1.968,0.5740000000000001,2.05
2019-05-12 22:00:00,1.8633600000000001,0.5434800000000001,1.941,0.010560000000000002,0.0030800000000000003,0.011,1.8528,0.5404,1.9300000000000002
2019-05-12 22:30:00,1.6896,0.4928,1.76,0.009600000000000001,0.0028,0.01,1.6800000000000002,0.49,1.75
2019-05-12 23:00:00,1.50912,0.44016000000000005,1.572,0.01152,0.00336,0.012,1.4976,0.4368,1.56
2019-05-12 23:30:00,1.36608,0.39844,1.423,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-13 00:00:00,1.27104,0.37072000000000005,1.324,0.01344,0.003920000000000001,0.014,1.2576,0.3668,1.31
2019-05-13 00:30:00,1.36128,0.39704000000000006,1.418,0.007680000000000001,0.0022400000000000002,0.008,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-13 01:00:00,1.3593600000000001,0.39648000000000005,1.416,0.00576,0.00168,0.006,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-13 01:30:00,1.5408,0.4494,1.605,0.0048000000000000004,0.0014,0.005,1.536,0.448,1.6
2019-05-13 02:00:00,1.83936,0.5364800000000001,1.916,0.00576,0.00168,0.006,1.8336000000000001,0.5348,1.9100000000000001
2019-05-13 02:30:00,1.95648,0.57064,2.038,0.007680000000000001,0.0022400000000000002,0.008,1.9488,0.5684,2.03
2019-05-13 03:00:00,1.91616,0.55888,1.996,0.00576,0.00168,0.006,1.9104,0.5572,1.99
2019-05-13 03:30:00,1.80192,0.52556,1.877,0.00672,0.0019600000000000004,0.007,1.7952,0.5236000000000001,1.87
2019-05-13 04:00:00,1.71744,0.50092,1.7890000000000001,0.00864,0.00252,0.009000000000000001,1.7088,0.4984,1.78
2019-05-13 04:30:00,1.52448,0.44464000000000004,1.588,0.007680000000000001,0.0022400000000000002,0.008,1.5168,0.4424,1.58
2019-05-13 05:00:00,1.4832,0.43260000000000004,1.545,0.0048000000000000004,0.0014,0.005,1.4784000000000002,0.4312,1.54
2019-05-13 05:30:00,1.5216,0.44380000000000003,1.585,0.0048000000000000004,0.0014,0.005,1.5168,0.4424,1.58
2019-05-13 06:00:00,1.56864,0.45752000000000004,1.634,0.0038400000000000005,0.0011200000000000001,0.004,1.5648,0.45640000000000003,1.63
2019-05-13 06:30:00,1.77888,0.5188400000000001,1.853,0.00288,0.00084,0.003,1.776,0.518,1.85
2019-05-13 07:00:00,1.77888,0.5188400000000001,1.853,0.00288,0.00084,0.003,1.776,0.518,1.85
2019-05-13 07:30:00,1.99008,0.5804400000000001,2.073,0.00288,0.00084,0.003,1.9872,0.5796,2.07
2019-05-13 08:00:00,2.00352,0.5843600000000001,2.087,0.00672,0.0019600000000000004,0.007,1.9968,0.5824,2.08
2019-05-13 08:30:00,1.8758400000000002,0.54712,1.9540000000000002,0.01344,0.003920000000000001,0.014,1.8624,0.5432,1.94
2019-05-13 09:00:00,1.8528,0.5404,1.9300000000000002,0.019200000000000002,0.0056,0.02,1.8336000000000001,0.5348,1.9100000000000001
2019-05-13 09:30:00,1.56,0.455,1.625,0.024,0.007,0.025,1.536,0.448,1.6
2019-05-13 10:00:00,1.5254400000000001,0.44492000000000004,1.589,0.027840000000000004,0.00812,0.029,1.4976,0.4368,1.56
2019-05-13 10:30:00,1.36992,0.39956,1.427,0.025920000000000002,0.007560000000000001,0.027,1.344,0.392,1.4
2019-05-13 11:00:00,1.28064,0.37352,1.334,0.03264,0.00952,0.034,1.248,0.364,1.3
2019-05-13 11:30:00,1.1222400000000001,0.32732,1.169,0.047040000000000005,0.013720000000000001,0.049,1.0752,0.3136,1.12
2019-05-13 12:00:00,1.07136,0.31248000000000004,1.116,0.05376,0.015680000000000003,0.056,1.0176,0.2968,1.06
2019-05-13 12:30:00,1.03488,0.30184,1.078,0.05568000000000001,0.01624,0.058,0.9792000000000001,0.2856,1.02
2019-05-13 13:00:00,1.14048,0.33264000000000005,1.188,0.05568000000000001,0.01624,0.058,1.0848,0.3164,1.13
2019-05-13 13:30:00,1.24992,0.36456000000000005,1.302,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.2,0.35000000000000003,1.25
2019-05-13 14:00:00,1.27584,0.37212,1.329,0.05664,0.01652,0.059000000000000004,1.2192,0.3556,1.27
2019-05-13 14:30:00,1.32192,0.38556,1.377,0.054720000000000005,0.015960000000000002,0.057,1.2671999999999999,0.36960000000000004,1.32
2019-05-13 15:00:00,1.50528,0.43904000000000004,1.568,0.04608,0.01344,0.048,1.4592,0.42560000000000003,1.52
2019-05-13 15:30:00,1.5609600000000001,0.45528,1.626,0.044160000000000005,0.01288,0.046,1.5168,0.4424,1.58
2019-05-13 16:00:00,1.68288,0.49084000000000005,1.7530000000000001,0.041280000000000004,0.01204,0.043000000000000003,1.6416,0.4788,1.71
2019-05-13 16:30:00,1.8432,0.5376000000000001,1.92,0.038400000000000004,0.0112,0.04,1.8048000000000002,0.5264,1.88
2019-05-13 17:00:00,1.99008,0.5804400000000001,2.073,0.03168,0.00924,0.033,1.9584000000000001,0.5712,2.04
2019-05-13 17:30:00,2.08704,0.60872,2.174,0.02304,0.00672,0.024,2.064,0.602,2.15
2019-05-13 18:00:00,2.08992,0.6095600000000001,2.177,0.01632,0.00476,0.017,2.0736,0.6048,2.16
2019-05-13 18:30:00,2.08512,0.60816,2.172,0.01152,0.00336,0.012,2.0736,0.6048,2.16
2019-05-13 19:00:00,2.04576,0.5966800000000001,2.1310000000000002,0.010560000000000002,0.0030800000000000003,0.011,2.0352,0.5936,2.12
2019-05-13 19:30:00,1.95168,0.5692400000000001,2.033,0.00288,0.00084,0.003,1.9488,0.5684,2.03
2019-05-13 20:00:00,1.94208,0.56644,2.023,0.00288,0.00084,0.003,1.9392,0.5656,2.02
2019-05-13 20:30:00,1.9248,0.5614,2.005,0.0048000000000000004,0.0014,0.005,1.92,0.56,2.0
2019-05-13 21:00:00,1.9526400000000002,0.56952,2.034,0.0038400000000000005,0.0011200000000000001,0.004,1.9488,0.5684,2.03
2019-05-13 21:30:00,1.93344,0.5639200000000001,2.014,0.0038400000000000005,0.0011200000000000001,0.004,1.9296000000000002,0.5628000000000001,2.01
2019-05-13 22:00:00,1.99008,0.5804400000000001,2.073,0.00288,0.00084,0.003,1.9872,0.5796,2.07
2019-05-13 22:30:00,2.01024,0.5863200000000001,2.094,0.0038400000000000005,0.0011200000000000001,0.004,2.0064,0.5852,2.09
2019-05-13 23:00:00,1.8,0.525,1.875,0.0048000000000000004,0.0014,0.005,1.7952,0.5236000000000001,1.87
2019-05-13 23:30:00,1.6368,0.47740000000000005,1.705,0.0048000000000000004,0.0014,0.005,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-05-14 00:00:00,1.5408,0.4494,1.605,0.0048000000000000004,0.0014,0.005,1.536,0.448,1.6
2019-05-14 00:30:00,1.47456,0.43008,1.536,0.00576,0.00168,0.006,1.4688,0.4284,1.53
2019-05-14 01:00:00,1.39104,0.40572,1.449,0.00864,0.00252,0.009000000000000001,1.3824,0.4032,1.44
2019-05-14 01:30:00,1.6800000000000002,0.49,1.75,0.009600000000000001,0.0028,0.01,1.6703999999999999,0.4872,1.74
2019-05-14 02:00:00,1.72416,0.50288,1.796,0.00576,0.00168,0.006,1.7184,0.5012,1.79
2019-05-14 02:30:00,1.8172800000000002,0.5300400000000001,1.893,0.00288,0.00084,0.003,1.8144,0.5292,1.8900000000000001
2019-05-14 03:00:00,1.82688,0.5328400000000001,1.903,0.00288,0.00084,0.003,1.824,0.532,1.9
2019-05-14 03:30:00,1.78848,0.52164,1.863,0.00288,0.00084,0.003,1.7856,0.5208,1.8599999999999999
2019-05-14 04:00:00,1.71072,0.49896,1.782,0.0019200000000000003,0.0005600000000000001,0.002,1.7088,0.4984,1.78
2019-05-14 04:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-05-14 05:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-05-14 05:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-05-14 06:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-05-14 06:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-05-14 07:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-05-14 07:30:00,2.05728,0.60004,2.143,0.00288,0.00084,0.003,2.0544000000000002,0.5992000000000001,2.14
2019-05-14 08:00:00,1.9180800000000002,0.55944,1.998,0.007680000000000001,0.0022400000000000002,0.008,1.9104,0.5572,1.99
2019-05-14 08:30:00,1.7856,0.5208,1.8599999999999999,0.019200000000000002,0.0056,0.02,1.7664,0.5152,1.8399999999999999
2019-05-14 09:00:00,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.025920000000000002,0.007560000000000001,0.027,1.6608,0.4844,1.73
2019-05-14 09:30:00,1.49376,0.43568,1.556,0.03456,0.01008,0.036000000000000004,1.4592,0.42560000000000003,1.52
2019-05-14 10:00:00,1.54752,0.45136000000000004,1.612,0.04032,0.011760000000000001,0.042,1.5072,0.43960000000000005,1.57
2019-05-14 10:30:00,1.40928,0.41104,1.468,0.04608,0.01344,0.048,1.3632,0.3976,1.42
2019-05-14 11:00:00,1.24128,0.36204000000000003,1.293,0.05088,0.01484,0.053,1.1904,0.3472,1.24
2019-05-14 11:30:00,1.14816,0.33488,1.196,0.05376,0.015680000000000003,0.056,1.0944,0.31920000000000004,1.1400000000000001
2019-05-14 12:00:00,1.06272,0.30996,1.107,0.054720000000000005,0.015960000000000002,0.057,1.008,0.294,1.05
2019-05-14 12:30:00,1.04736,0.30548000000000003,1.091,0.05856000000000001,0.01708,0.061,0.9888,0.2884,1.03
2019-05-14 13:00:00,1.32288,0.38584,1.3780000000000001,0.05568000000000001,0.01624,0.058,1.2671999999999999,0.36960000000000004,1.32
2019-05-14 13:30:00,1.33248,0.38864000000000004,1.388,0.05568000000000001,0.01624,0.058,1.2768,0.3724,1.33
2019-05-14 14:00:00,1.29312,0.37716000000000005,1.347,0.054720000000000005,0.015960000000000002,0.057,1.2384,0.3612,1.29
2019-05-14 14:30:00,1.28352,0.37436,1.337,0.054720000000000005,0.015960000000000002,0.057,1.2288000000000001,0.3584,1.28
2019-05-14 15:00:00,1.30848,0.38164000000000003,1.363,0.05088,0.01484,0.053,1.2576,0.3668,1.31
2019-05-14 15:30:00,1.34304,0.39172,1.399,0.047040000000000005,0.013720000000000001,0.049,1.296,0.378,1.35
2019-05-14 16:00:00,1.54176,0.44968,1.6059999999999999,0.044160000000000005,0.01288,0.046,1.4976,0.4368,1.56
2019-05-14 16:30:00,1.608,0.46900000000000003,1.675,0.033600000000000005,0.0098,0.035,1.5744,0.4592,1.6400000000000001
2019-05-14 17:00:00,1.7088,0.4984,1.78,0.028800000000000003,0.008400000000000001,0.03,1.6800000000000002,0.49,1.75
2019-05-14 17:30:00,1.70208,0.49644000000000005,1.7730000000000001,0.022080000000000002,0.00644,0.023,1.6800000000000002,0.49,1.75
2019-05-14 18:00:00,1.7904,0.5222,1.865,0.014400000000000001,0.004200000000000001,0.015,1.776,0.518,1.85
2019-05-14 18:30:00,2.00352,0.5843600000000001,2.087,0.00672,0.0019600000000000004,0.007,1.9968,0.5824,2.08
2019-05-14 19:00:00,2.10816,0.6148800000000001,2.196,0.00576,0.00168,0.006,2.1024,0.6132000000000001,2.19
2019-05-14 19:30:00,2.15136,0.62748,2.241,0.0009600000000000001,0.00028000000000000003,0.001,2.1504,0.6272,2.24
2019-05-14 20:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-05-14 20:30:00,2.26944,0.6619200000000001,2.364,0.0038400000000000005,0.0011200000000000001,0.004,2.2656,0.6608,2.36
2019-05-14 21:00:00,2.232,0.651,2.325,0.0048000000000000004,0.0014,0.005,2.2272,0.6496000000000001,2.32
2019-05-14 21:30:00,2.24064,0.6535200000000001,2.334,0.0038400000000000005,0.0011200000000000001,0.004,2.2368,0.6524,2.33
2019-05-14 22:00:00,2.2204800000000002,0.6476400000000001,2.313,0.00288,0.00084,0.003,2.2176,0.6468,2.31
2019-05-14 22:30:00,2.10528,0.61404,2.193,0.00288,0.00084,0.003,2.1024,0.6132000000000001,2.19
2019-05-14 23:00:00,1.93344,0.5639200000000001,2.014,0.0038400000000000005,0.0011200000000000001,0.004,1.9296000000000002,0.5628000000000001,2.01
