Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-09 04:30:00,5.02944,1.46692,5.239,0.34464,0.10052000000000001,0.359,4.6848,1.3664,4.88,5.02944,1.46692,5.239,0.34464,0.10052000000000001,0.359,4.6848,1.3664,4.88
2019-11-09 05:00:00,5.0016,1.4588,5.21,0.3456,0.1008,0.36,4.656,1.358,4.85,4.9824,1.4532,5.19,0.3456,0.1008,0.36,4.6368,1.3524,4.83
2019-11-09 05:30:00,5.0016,1.4588,5.21,0.3456,0.1008,0.36,4.656,1.358,4.85,4.9824,1.4532,5.19,0.3456,0.1008,0.36,4.6368,1.3524,4.83
2019-11-09 06:00:00,5.2416,1.5288,5.46,0.3456,0.1008,0.36,4.896,1.428,5.1,5.2032,1.5176,5.42,0.3456,0.1008,0.36,4.8576,1.4168,5.06
2019-11-09 06:30:00,5.904,1.722,6.15,0.3456,0.1008,0.36,5.5584,1.6212,5.79,5.9424,1.7332,6.19,0.3456,0.1008,0.36,5.5968,1.6324,5.83
2019-11-09 07:00:00,6.3456,1.8508,6.61,0.3456,0.1008,0.36,6.0,1.75,6.25,6.4032,1.8676,6.67,0.3456,0.1008,0.36,6.0576,1.7668,6.31
2019-11-09 07:30:00,6.69024,1.95132,6.969,0.34464,0.10052000000000001,0.359,6.3456,1.8508,6.61,6.74784,1.96812,7.029,0.34464,0.10052000000000001,0.359,6.4032,1.8676,6.67
2019-11-09 08:00:00,7.0464,2.0552,7.34,0.3456,0.1008,0.36,6.7008,1.9544000000000001,6.98,7.1136,2.0748,7.41,0.3456,0.1008,0.36,6.768,1.974,7.05
2019-11-09 08:30:00,7.62144,2.2229200000000002,7.939,0.34464,0.10052000000000001,0.359,7.2768,2.1224,7.58,7.69824,2.24532,8.019,0.34464,0.10052000000000001,0.359,7.3536,2.1448,7.66
2019-11-09 09:00:00,8.21856,2.39708,8.561,0.34656000000000003,0.10108,0.361,7.872,2.296,8.2,8.01696,2.33828,8.351,0.34656000000000003,0.10108,0.361,7.6704,2.2372,7.99
2019-11-09 09:30:00,8.448,2.464,8.8,0.3456,0.1008,0.36,8.1024,2.3632,8.44,8.217600000000001,2.3968,8.56,0.3456,0.1008,0.36,7.872,2.296,8.2
2019-11-09 10:00:00,8.5152,2.4836,8.87,0.3456,0.1008,0.36,8.1696,2.3828,8.51,8.304,2.422,8.65,0.3456,0.1008,0.36,7.9584,2.3212,8.29
2019-11-09 10:30:00,8.40096,2.4502800000000002,8.751,0.34656000000000003,0.10108,0.361,8.0544,2.3492,8.39,8.33376,2.43068,8.681000000000001,0.34656000000000003,0.10108,0.361,7.9872,2.3296,8.32
2019-11-09 11:00:00,8.496,2.478,8.85,0.3456,0.1008,0.36,8.1504,2.3772,8.49,8.592,2.5060000000000002,8.95,0.3456,0.1008,0.36,8.2464,2.4052,8.59
2019-11-09 11:30:00,8.44896,2.46428,8.801,0.34656000000000003,0.10108,0.361,8.1024,2.3632,8.44,8.53536,2.48948,8.891,0.34656000000000003,0.10108,0.361,8.1888,2.3884,8.53
2019-11-09 12:00:00,8.372160000000001,2.4418800000000003,8.721,0.34656000000000003,0.10108,0.361,8.0256,2.3407999999999998,8.36,8.26656,2.41108,8.611,0.34656000000000003,0.10108,0.361,7.92,2.31,8.25
2019-11-09 12:30:00,8.217600000000001,2.3968,8.56,0.3456,0.1008,0.36,7.872,2.296,8.2,8.0832,2.3576,8.42,0.3456,0.1008,0.36,7.7376000000000005,2.2568,8.06
2019-11-09 13:00:00,8.1888,2.3884,8.53,0.3456,0.1008,0.36,7.8432,2.2876,8.17,8.0832,2.3576,8.42,0.3456,0.1008,0.36,7.7376000000000005,2.2568,8.06
2019-11-09 13:30:00,8.34336,2.43348,8.691,0.34656000000000003,0.10108,0.361,7.9968,2.3324,8.33,8.20896,2.39428,8.551,0.34656000000000003,0.10108,0.361,7.8624,2.2932,8.19
2019-11-09 14:00:00,8.208,2.394,8.55,0.3456,0.1008,0.36,7.8624,2.2932,8.19,8.1312,2.3716,8.47,0.3456,0.1008,0.36,7.7856000000000005,2.2708,8.11
2019-11-09 14:30:00,8.04576,2.34668,8.381,0.34656000000000003,0.10108,0.361,7.6992,2.2456,8.02,8.13216,2.37188,8.471,0.34656000000000003,0.10108,0.361,7.7856000000000005,2.2708,8.11
2019-11-09 15:00:00,8.304,2.422,8.65,0.3456,0.1008,0.36,7.9584,2.3212,8.29,8.3904,2.4472,8.74,0.3456,0.1008,0.36,8.0448,2.3464,8.38
2019-11-09 15:30:00,8.30496,2.42228,8.651,0.34656000000000003,0.10108,0.361,7.9584,2.3212,8.29,8.39136,2.44748,8.741,0.34656000000000003,0.10108,0.361,8.0448,2.3464,8.38
2019-11-09 16:00:00,8.4384,2.4612,8.79,0.3456,0.1008,0.36,8.0928,2.3604,8.43,8.448,2.464,8.8,0.3456,0.1008,0.36,8.1024,2.3632,8.44
2019-11-09 16:30:00,9.024,2.632,9.4,0.3456,0.1008,0.36,8.6784,2.5312,9.04,8.8416,2.5788,9.21,0.3456,0.1008,0.36,8.496,2.478,8.85
2019-11-09 17:00:00,9.3504,2.7272,9.74,0.3456,0.1008,0.36,9.0048,2.6264000000000003,9.38,9.168,2.674,9.55,0.3456,0.1008,0.36,8.8224,2.5732,9.19
2019-11-09 17:30:00,9.58176,2.79468,9.981,0.34656000000000003,0.10108,0.361,9.2352,2.6936,9.62,9.40896,2.74428,9.801,0.34656000000000003,0.10108,0.361,9.0624,2.6432,9.44
2019-11-09 18:00:00,9.52224,2.77732,9.919,0.34464,0.10052000000000001,0.359,9.1776,2.6768,9.56,9.35904,2.72972,9.749,0.34464,0.10052000000000001,0.359,9.0144,2.6292,9.39
2019-11-09 18:30:00,9.41856,2.74708,9.811,0.34656000000000003,0.10108,0.361,9.072,2.646,9.45,9.25536,2.6994800000000003,9.641,0.34656000000000003,0.10108,0.361,8.9088,2.5984,9.28
2019-11-09 19:00:00,9.024,2.632,9.4,0.3456,0.1008,0.36,8.6784,2.5312,9.04,8.88,2.59,9.25,0.3456,0.1008,0.36,8.5344,2.4892,8.89
2019-11-09 19:30:00,8.53344,2.4889200000000002,8.889,0.34464,0.10052000000000001,0.359,8.1888,2.3884,8.53,8.40864,2.45252,8.759,0.34464,0.10052000000000001,0.359,8.064,2.352,8.4
2019-11-09 20:00:00,8.1984,2.3912,8.54,0.3456,0.1008,0.36,7.8528,2.2904,8.18,8.0736,2.3548,8.41,0.3456,0.1008,0.36,7.728,2.254,8.05
2019-11-09 20:30:00,7.9104,2.3072,8.24,0.3456,0.1008,0.36,7.5648,2.2064,7.88,7.9584,2.3212,8.29,0.3456,0.1008,0.36,7.6128,2.2204,7.93
2019-11-09 21:00:00,7.5744,2.2092,7.89,0.3456,0.1008,0.36,7.2288,2.1084,7.53,7.6416,2.2288,7.96,0.3456,0.1008,0.36,7.296,2.128,7.6
2019-11-09 21:30:00,7.29696,2.12828,7.601,0.34656000000000003,0.10108,0.361,6.9504,2.0272,7.24,7.36416,2.14788,7.671,0.34656000000000003,0.10108,0.361,7.0176,2.0468,7.31
2019-11-09 22:00:00,6.96,2.03,7.25,0.3456,0.1008,0.36,6.6144,1.9292,6.89,7.0272,2.0496,7.32,0.3456,0.1008,0.36,6.6815999999999995,1.9488,6.96
2019-11-09 22:30:00,6.5376,1.9068,6.8100000000000005,0.3456,0.1008,0.36,6.192,1.806,6.45,6.5952,1.9236,6.87,0.3456,0.1008,0.36,6.2496,1.8228,6.51
2019-11-09 23:00:00,6.2208,1.8144,6.48,0.3456,0.1008,0.36,5.8752,1.7136,6.12,6.24,1.82,6.5,0.3456,0.1008,0.36,5.8944,1.7192,6.14
2019-11-09 23:30:00,5.8464,1.7052,6.09,0.3456,0.1008,0.36,5.5008,1.6044,5.73,5.8464,1.7052,6.09,0.3456,0.1008,0.36,5.5008,1.6044,5.73
2019-11-10 00:00:00,5.50944,1.6069200000000001,5.739,0.34464,0.10052000000000001,0.359,5.1648,1.5064000000000002,5.38,5.53824,1.61532,5.769,0.34464,0.10052000000000001,0.359,5.1936,1.5148000000000001,5.41
2019-11-10 00:30:00,5.3856,1.5708,5.61,0.3456,0.1008,0.36,5.04,1.47,5.25,5.4048,1.5764,5.63,0.3456,0.1008,0.36,5.0592,1.4756,5.27
2019-11-10 01:00:00,5.4816,1.5988,5.71,0.3456,0.1008,0.36,5.136,1.498,5.35,5.5104,1.6072000000000002,5.74,0.3456,0.1008,0.36,5.1648,1.5064000000000002,5.38
2019-11-10 01:30:00,5.4816,1.5988,5.71,0.3456,0.1008,0.36,5.136,1.498,5.35,5.5104,1.6072000000000002,5.74,0.3456,0.1008,0.36,5.1648,1.5064000000000002,5.38
2019-11-10 02:00:00,5.376,1.568,5.6,0.3456,0.1008,0.36,5.0304,1.4672,5.24,5.3952,1.5735999999999999,5.62,0.3456,0.1008,0.36,5.0496,1.4727999999999999,5.26
2019-11-10 02:30:00,5.28864,1.5425200000000001,5.509,0.34464,0.10052000000000001,0.359,4.944,1.442,5.15,5.30784,1.54812,5.529,0.34464,0.10052000000000001,0.359,4.9632000000000005,1.4476,5.17
2019-11-10 03:00:00,5.1168,1.4924,5.33,0.3456,0.1008,0.36,4.7712,1.3916,4.97,5.1456,1.5008,5.36,0.3456,0.1008,0.36,4.8,1.4,5.0
2019-11-10 03:30:00,5.03136,1.4674800000000001,5.241,0.34656000000000003,0.10108,0.361,4.6848,1.3664,4.88,5.04096,1.47028,5.251,0.34656000000000003,0.10108,0.361,4.6944,1.3692,4.89
2019-11-10 04:00:00,4.87584,1.42212,5.079,0.34464,0.10052000000000001,0.359,4.5312,1.3216,4.72,4.9046400000000006,1.43052,5.109,0.34464,0.10052000000000001,0.359,4.5600000000000005,1.33,4.75
2019-11-10 04:30:00,4.8096,1.4028,5.01,0.3456,0.1008,0.36,4.464,1.302,4.65,4.8384,1.4112,5.04,0.3456,0.1008,0.36,4.4928,1.3104,4.68
2019-11-10 05:00:00,4.8096,1.4028,5.01,0.3456,0.1008,0.36,4.464,1.302,4.65,4.8384,1.4112,5.04,0.3456,0.1008,0.36,4.4928,1.3104,4.68
2019-11-10 05:30:00,4.81344,1.40392,5.014,0.34944000000000003,0.10192000000000001,0.364,4.464,1.302,4.65,4.84224,1.41232,5.044,0.34944000000000003,0.10192000000000001,0.364,4.4928,1.3104,4.68
2019-11-10 06:00:00,5.0784,1.4812,5.29,0.3456,0.1008,0.36,4.7328,1.3804,4.93,5.0304,1.4672,5.24,0.3456,0.1008,0.36,4.6848,1.3664,4.88
2019-11-10 06:30:00,5.664,1.6520000000000001,5.9,0.3456,0.1008,0.36,5.3184000000000005,1.5512000000000001,5.54,5.4528,1.5904,5.68,0.3456,0.1008,0.36,5.1072,1.4896,5.32
2019-11-10 07:00:00,5.712,1.666,5.95,0.3456,0.1008,0.36,5.3664,1.5652,5.59,5.5584,1.6212,5.79,0.3456,0.1008,0.36,5.2128,1.5204,5.43
2019-11-10 07:30:00,5.76,1.6800000000000002,6.0,0.3456,0.1008,0.36,5.4144,1.5792000000000002,5.64,5.664,1.6520000000000001,5.9,0.3456,0.1008,0.36,5.3184000000000005,1.5512000000000001,5.54
2019-11-10 08:00:00,6.06816,1.7698800000000001,6.321,0.34656000000000003,0.10108,0.361,5.7216000000000005,1.6688,5.96,5.98176,1.74468,6.231,0.34656000000000003,0.10108,0.361,5.6352,1.6436000000000002,5.87
2019-11-10 08:30:00,6.4992,1.8956,6.77,0.3456,0.1008,0.36,6.1536,1.7948,6.41,6.5664,1.9152,6.84,0.3456,0.1008,0.36,6.2208,1.8144,6.48
2019-11-10 09:00:00,7.2,2.1,7.5,0.3456,0.1008,0.36,6.8544,1.9992,7.14,7.2672,2.1196,7.57,0.3456,0.1008,0.36,6.9216,2.0188,7.21
2019-11-10 09:30:00,7.77696,2.26828,8.101,0.34656000000000003,0.10108,0.361,7.4304,2.1672000000000002,7.74,7.66176,2.23468,7.981,0.34656000000000003,0.10108,0.361,7.3152,2.1336,7.62
2019-11-10 10:00:00,7.8432,2.2876,8.17,0.3456,0.1008,0.36,7.4976,2.1868,7.8100000000000005,7.6896,2.2428,8.01,0.3456,0.1008,0.36,7.344,2.142,7.65
2019-11-10 10:30:00,7.9776,2.3268,8.31,0.3456,0.1008,0.36,7.632,2.226,7.95,7.632,2.226,7.95,0.3456,0.1008,0.36,7.2864,2.1252,7.59
2019-11-10 11:00:00,8.23776,2.40268,8.581,0.34656000000000003,0.10108,0.361,7.8911999999999995,2.3016,8.22,7.77696,2.26828,8.101,0.34656000000000003,0.10108,0.361,7.4304,2.1672000000000002,7.74
2019-11-10 11:30:00,8.1696,2.3828,8.51,0.3456,0.1008,0.36,7.824,2.282,8.15,7.7184,2.2512,8.04,0.3456,0.1008,0.36,7.3728,2.1504,7.68
2019-11-10 12:00:00,8.26656,2.41108,8.611,0.34656000000000003,0.10108,0.361,7.92,2.31,8.25,7.80576,2.27668,8.131,0.34656000000000003,0.10108,0.361,7.4592,2.1756,7.77
2019-11-10 12:30:00,8.4,2.45,8.75,0.3456,0.1008,0.36,8.0544,2.3492,8.39,7.9584,2.3212,8.29,0.3456,0.1008,0.36,7.6128,2.2204,7.93
2019-11-10 13:00:00,8.54016,2.49088,8.896,0.35136,0.10248,0.366,8.1888,2.3884,8.53,8.17536,2.38448,8.516,0.35136,0.10248,0.366,7.824,2.282,8.15
2019-11-10 13:30:00,8.38224,2.44482,8.7315,0.34704,0.10122,0.36150000000000004,8.0352,2.3436,8.37,8.07504,2.35522,8.4115,0.34704,0.10122,0.36150000000000004,7.728,2.254,8.05
2019-11-10 14:00:00,8.59296,2.5062800000000003,8.951,0.34656000000000003,0.10108,0.361,8.2464,2.4052,8.59,8.21856,2.39708,8.561,0.34656000000000003,0.10108,0.361,7.872,2.296,8.2
2019-11-10 14:30:00,8.76576,2.55668,9.131,0.34656000000000003,0.10108,0.361,8.4192,2.4556,8.77,8.35296,2.43628,8.701,0.34656000000000003,0.10108,0.361,8.0064,2.3352,8.34
2019-11-10 15:00:00,8.57376,2.50068,8.931000000000001,0.34656000000000003,0.10108,0.361,8.2272,2.3996,8.57,8.18976,2.38868,8.531,0.34656000000000003,0.10108,0.361,7.8432,2.2876,8.17
2019-11-10 15:30:00,8.9184,2.6012,9.29,0.3456,0.1008,0.36,8.5728,2.5004,8.93,8.5152,2.4836,8.87,0.3456,0.1008,0.36,8.1696,2.3828,8.51
2019-11-10 16:00:00,9.14976,2.66868,9.531,0.34656000000000003,0.10108,0.361,8.8032,2.5676,9.17,8.76576,2.55668,9.131,0.34656000000000003,0.10108,0.361,8.4192,2.4556,8.77
2019-11-10 16:30:00,9.4848,2.7664,9.88,0.3456,0.1008,0.36,9.1392,2.6656,9.52,9.312,2.716,9.7,0.3456,0.1008,0.36,8.9664,2.6152,9.34
2019-11-10 17:00:00,10.0896,2.9428,10.51,0.3456,0.1008,0.36,9.744,2.842,10.15,9.792,2.856,10.2,0.3456,0.1008,0.36,9.4464,2.7552,9.84
2019-11-10 17:30:00,10.18656,2.97108,10.611,0.34656000000000003,0.10108,0.361,9.84,2.87,10.25,9.96576,2.90668,10.381,0.34656000000000003,0.10108,0.361,9.6192,2.8056,10.02
2019-11-10 18:00:00,9.75456,2.8450800000000003,10.161,0.34656000000000003,0.10108,0.361,9.408,2.7439999999999998,9.8,9.74496,2.84228,10.151,0.34656000000000003,0.10108,0.361,9.3984,2.7412,9.79
2019-11-10 18:30:00,9.4176,2.7468,9.81,0.3456,0.1008,0.36,9.072,2.646,9.45,9.5136,2.7748,9.91,0.3456,0.1008,0.36,9.168,2.674,9.55
2019-11-10 19:00:00,9.3216,2.7188,9.71,0.3456,0.1008,0.36,8.975999999999999,2.618,9.35,9.2448,2.6964,9.63,0.3456,0.1008,0.36,8.8992,2.5956,9.27
2019-11-10 19:30:00,9.0528,2.6404,9.43,0.3456,0.1008,0.36,8.7072,2.5396,9.07,8.9088,2.5984,9.28,0.3456,0.1008,0.36,8.5632,2.4976000000000003,8.92
2019-11-10 20:00:00,8.6304,2.5172,8.99,0.3456,0.1008,0.36,8.2848,2.4164,8.63,8.5056,2.4808,8.86,0.3456,0.1008,0.36,8.16,2.38,8.5
2019-11-10 20:30:00,8.16,2.38,8.5,0.3456,0.1008,0.36,7.8144,2.2792,8.14,8.0736,2.3548,8.41,0.3456,0.1008,0.36,7.728,2.254,8.05
2019-11-10 21:00:00,7.7088,2.2484,8.03,0.3456,0.1008,0.36,7.3632,2.1476,7.67,7.632,2.226,7.95,0.3456,0.1008,0.36,7.2864,2.1252,7.59
2019-11-10 21:30:00,7.34304,2.14172,7.649,0.34464,0.10052000000000001,0.359,6.9984,2.0412,7.29,7.28544,2.12492,7.589,0.34464,0.10052000000000001,0.359,6.9408,2.0244,7.23
2019-11-10 22:00:00,6.82656,1.9910800000000002,7.111,0.34656000000000003,0.10108,0.361,6.48,1.8900000000000001,6.75,6.77856,1.97708,7.061,0.34656000000000003,0.10108,0.361,6.432,1.876,6.7
2019-11-10 22:30:00,6.3264,1.8452000000000002,6.59,0.3456,0.1008,0.36,5.9808,1.7444000000000002,6.23,6.3456,1.8508,6.61,0.3456,0.1008,0.36,6.0,1.75,6.25
2019-11-10 23:00:00,5.808,1.694,6.05,0.3456,0.1008,0.36,5.4624,1.5932,5.69,5.8272,1.6996,6.07,0.3456,0.1008,0.36,5.4816,1.5988,5.71
2019-11-10 23:30:00,5.328,1.554,5.55,0.3456,0.1008,0.36,4.9824,1.4532,5.19,5.3664,1.5652,5.59,0.3456,0.1008,0.36,5.0208,1.4644,5.23
2019-11-11 00:00:00,5.00064,1.45852,5.209,0.34464,0.10052000000000001,0.359,4.656,1.358,4.85,5.03904,1.4697200000000001,5.249,0.34464,0.10052000000000001,0.359,4.6944,1.3692,4.89
2019-11-11 00:30:00,4.9152000000000005,1.4336,5.12,0.3456,0.1008,0.36,4.5696,1.3328,4.76,4.9728,1.4504000000000001,5.18,0.3456,0.1008,0.36,4.6272,1.3496000000000001,4.82
2019-11-11 01:00:00,5.06016,1.47588,5.271,0.34656000000000003,0.10108,0.361,4.7136,1.3748,4.91,5.10816,1.48988,5.321,0.34656000000000003,0.10108,0.361,4.7616,1.3888,4.96
2019-11-11 01:30:00,5.28,1.54,5.5,0.3456,0.1008,0.36,4.9344,1.4392,5.14,5.2992,1.5455999999999999,5.52,0.3456,0.1008,0.36,4.9536,1.4448,5.16
2019-11-11 02:00:00,5.1936,1.5148000000000001,5.41,0.3456,0.1008,0.36,4.848,1.4140000000000001,5.05,5.2032,1.5176,5.42,0.3456,0.1008,0.36,4.8576,1.4168,5.06
2019-11-11 02:30:00,5.06976,1.47868,5.281,0.34656000000000003,0.10108,0.361,4.7232,1.3776,4.92,5.07936,1.48148,5.291,0.34656000000000003,0.10108,0.361,4.7328,1.3804,4.93
2019-11-11 03:00:00,5.0304,1.4672,5.24,0.3456,0.1008,0.36,4.6848,1.3664,4.88,5.0208,1.4644,5.23,0.3456,0.1008,0.36,4.6752,1.3636,4.87
2019-11-11 03:30:00,4.95456,1.44508,5.161,0.34656000000000003,0.10108,0.361,4.608,1.344,4.8,4.95456,1.44508,5.161,0.34656000000000003,0.10108,0.361,4.608,1.344,4.8
2019-11-11 04:00:00,4.8096,1.4028,5.01,0.3456,0.1008,0.36,4.464,1.302,4.65,4.8288,1.4084,5.03,0.3456,0.1008,0.36,4.4832,1.3076,4.67
2019-11-11 04:30:00,4.82976,1.40868,5.031,0.34656000000000003,0.10108,0.361,4.4832,1.3076,4.67,4.82976,1.40868,5.031,0.34656000000000003,0.10108,0.361,4.4832,1.3076,4.67
2019-11-11 05:00:00,4.9248,1.4364,5.13,0.3456,0.1008,0.36,4.5792,1.3356,4.77,4.9056,1.4308,5.11,0.3456,0.1008,0.36,4.5600000000000005,1.33,4.75
2019-11-11 05:30:00,5.23296,1.52628,5.451,0.34656000000000003,0.10108,0.361,4.8864,1.4252,5.09,5.15616,1.50388,5.371,0.34656000000000003,0.10108,0.361,4.8096,1.4028,5.01
2019-11-11 06:00:00,5.952,1.736,6.2,0.3456,0.1008,0.36,5.6064,1.6352,5.84,5.7312,1.6716000000000002,5.97,0.3456,0.1008,0.36,5.3856,1.5708,5.61
2019-11-11 06:30:00,7.39296,2.15628,7.7010000000000005,0.34656000000000003,0.10108,0.361,7.0464,2.0552,7.34,7.02816,2.04988,7.321,0.34656000000000003,0.10108,0.361,6.6815999999999995,1.9488,6.96
2019-11-11 07:00:00,8.3136,2.4248,8.66,0.3456,0.1008,0.36,7.968,2.324,8.3,7.968,2.324,8.3,0.3456,0.1008,0.36,7.6224,2.2232,7.94
2019-11-11 07:30:00,9.16896,2.67428,9.551,0.34656000000000003,0.10108,0.361,8.8224,2.5732,9.19,8.84256,2.5790800000000003,9.211,0.34656000000000003,0.10108,0.361,8.496,2.478,8.85
2019-11-11 08:00:00,9.9264,2.8952,10.34,0.3456,0.1008,0.36,9.5808,2.7944,9.98,9.3696,2.7328,9.76,0.3456,0.1008,0.36,9.024,2.632,9.4
2019-11-11 08:30:00,10.4256,3.0408,10.86,0.3456,0.1008,0.36,10.08,2.94,10.5,9.5904,2.7972,9.99,0.3456,0.1008,0.36,9.2448,2.6964,9.63
2019-11-11 09:00:00,10.53984,3.07412,10.979,0.34464,0.10052000000000001,0.359,10.1952,2.9736000000000002,10.62,9.81024,2.86132,10.219,0.34464,0.10052000000000001,0.359,9.4656,2.7608,9.86
2019-11-11 09:30:00,10.50336,3.06348,10.941,0.34656000000000003,0.10108,0.361,10.1568,2.9624,10.58,10.13856,2.95708,10.561,0.34656000000000003,0.10108,0.361,9.792,2.856,10.2
2019-11-11 10:00:00,10.5216,3.0688,10.96,0.3456,0.1008,0.36,10.176,2.968,10.6,10.1568,2.9624,10.58,0.3456,0.1008,0.36,9.8112,2.8616,10.22
2019-11-11 10:30:00,10.1088,2.9484,10.53,0.3456,0.1008,0.36,9.7632,2.8476,10.17,9.744,2.842,10.15,0.3456,0.1008,0.36,9.3984,2.7412,9.79
2019-11-11 11:00:00,10.1856,2.9708,10.61,0.3456,0.1008,0.36,9.84,2.87,10.25,9.8016,2.8588,10.21,0.3456,0.1008,0.36,9.456,2.758,9.85
2019-11-11 11:30:00,10.47456,3.05508,10.911,0.34656000000000003,0.10108,0.361,10.128,2.954,10.55,10.05216,2.93188,10.471,0.34656000000000003,0.10108,0.361,9.7056,2.8308,10.11
2019-11-11 12:00:00,10.44576,3.04668,10.881,0.34656000000000003,0.10108,0.361,10.0992,2.9455999999999998,10.52,10.02336,2.92348,10.441,0.34656000000000003,0.10108,0.361,9.6768,2.8224,10.08
2019-11-11 12:30:00,10.4064,3.0352,10.84,0.3456,0.1008,0.36,10.0608,2.9344,10.48,10.0224,2.9232,10.44,0.3456,0.1008,0.36,9.6768,2.8224,10.08
2019-11-11 13:00:00,10.40736,3.03548,10.841,0.34656000000000003,0.10108,0.361,10.0608,2.9344,10.48,10.10976,2.94868,10.531,0.34656000000000003,0.10108,0.361,9.7632,2.8476,10.17
2019-11-11 13:30:00,9.74496,2.84228,10.151,0.34656000000000003,0.10108,0.361,9.3984,2.7412,9.79,9.84096,2.87028,10.251,0.34656000000000003,0.10108,0.361,9.4944,2.7692,9.89
2019-11-11 14:00:00,10.0992,2.9455999999999998,10.52,0.3456,0.1008,0.36,9.7536,2.8448,10.16,10.2048,2.9764,10.63,0.3456,0.1008,0.36,9.8592,2.8756,10.27
2019-11-11 14:30:00,10.01376,2.92068,10.431,0.34656000000000003,0.10108,0.361,9.6672,2.8196,10.07,10.10976,2.94868,10.531,0.34656000000000003,0.10108,0.361,9.7632,2.8476,10.17
2019-11-11 15:00:00,9.75456,2.8450800000000003,10.161,0.34656000000000003,0.10108,0.361,9.408,2.7439999999999998,9.8,9.86016,2.87588,10.271,0.34656000000000003,0.10108,0.361,9.5136,2.7748,9.91
2019-11-11 15:30:00,9.70656,2.83108,10.111,0.34656000000000003,0.10108,0.361,9.36,2.73,9.75,9.81216,2.86188,10.221,0.34656000000000003,0.10108,0.361,9.4656,2.7608,9.86
2019-11-11 16:00:00,10.46496,3.05228,10.901,0.34656000000000003,0.10108,0.361,10.1184,2.9512,10.54,10.22496,2.9822800000000003,10.651,0.34656000000000003,0.10108,0.361,9.8784,2.8812,10.29
2019-11-11 16:30:00,10.51296,3.06628,10.951,0.34656000000000003,0.10108,0.361,10.1664,2.9652000000000003,10.59,10.61856,3.09708,11.061,0.34656000000000003,0.10108,0.361,10.272,2.996,10.7
2019-11-11 17:00:00,11.11776,3.24268,11.581,0.34656000000000003,0.10108,0.361,10.7712,3.1416,11.22,10.98336,3.20348,11.441,0.34656000000000003,0.10108,0.361,10.636800000000001,3.1024,11.08
2019-11-11 17:30:00,11.6448,3.3964,12.13,0.3456,0.1008,0.36,11.2992,3.2956,11.77,11.5776,3.3768000000000002,12.06,0.3456,0.1008,0.36,11.232,3.276,11.7
2019-11-11 18:00:00,11.26176,3.28468,11.731,0.34656000000000003,0.10108,0.361,10.9152,3.1836,11.37,11.10816,3.23988,11.571,0.34656000000000003,0.10108,0.361,10.7616,3.1388,11.21
2019-11-11 18:30:00,10.89696,3.17828,11.351,0.34656000000000003,0.10108,0.361,10.5504,3.0772,10.99,10.82016,3.15588,11.271,0.34656000000000003,0.10108,0.361,10.4736,3.0548,10.91
2019-11-11 19:00:00,10.7904,3.1471999999999998,11.24,0.3456,0.1008,0.36,10.4448,3.0464,10.88,10.56,3.08,11.0,0.3456,0.1008,0.36,10.2144,2.9792,10.64
2019-11-11 19:30:00,10.1952,2.9736000000000002,10.62,0.3456,0.1008,0.36,9.8496,2.8728,10.26,10.2816,2.9988,10.71,0.3456,0.1008,0.36,9.936,2.898,10.35
2019-11-11 20:00:00,9.78336,2.8534800000000002,10.191,0.34656000000000003,0.10108,0.361,9.4368,2.7524,9.83,9.86016,2.87588,10.271,0.34656000000000003,0.10108,0.361,9.5136,2.7748,9.91
2019-11-11 20:30:00,9.4752,2.7636000000000003,9.87,0.3456,0.1008,0.36,9.1296,2.6628,9.51,9.4656,2.7608,9.86,0.3456,0.1008,0.36,9.12,2.66,9.5
2019-11-11 21:00:00,8.95776,2.61268,9.331,0.34656000000000003,0.10108,0.361,8.6112,2.5116,8.97,9.05376,2.64068,9.431,0.34656000000000003,0.10108,0.361,8.7072,2.5396,9.07
2019-11-11 21:30:00,8.52384,2.48612,8.879,0.34464,0.10052000000000001,0.359,8.1792,2.3856,8.52,8.61024,2.51132,8.969,0.34464,0.10052000000000001,0.359,8.2656,2.4108,8.61
2019-11-11 22:00:00,8.16,2.38,8.5,0.3456,0.1008,0.36,7.8144,2.2792,8.14,8.0064,2.3352,8.34,0.3456,0.1008,0.36,7.6608,2.2344,7.98
2019-11-11 22:30:00,7.5552,2.2036,7.87,0.3456,0.1008,0.36,7.2096,2.1028000000000002,7.51,7.3824,2.1532,7.69,0.3456,0.1008,0.36,7.0368,2.0524,7.33
2019-11-11 23:00:00,6.9888,2.0384,7.28,0.3456,0.1008,0.36,6.6432,1.9376000000000002,6.92,6.8448,1.9964,7.13,0.3456,0.1008,0.36,6.4992,1.8956,6.77
2019-11-11 23:30:00,6.4512,1.8816000000000002,6.72,0.3456,0.1008,0.36,6.1056,1.7808000000000002,6.36,6.336,1.8479999999999999,6.6,0.3456,0.1008,0.36,5.9904,1.7472,6.24
