Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-25 09:30:00,9.07,1.07,9.1328965832,9.07,1.07,9.1328965832,9.08,1.06,9.1416628684,9.08,1.06,9.1416628684
2019-09-25 10:00:00,9.05,1.13,9.1202741187,9.05,1.13,9.1202741187,9.06,1.12,9.128964892,9.06,1.12,9.128964892
2019-09-25 10:30:00,9.11,1.17,9.1848244403,9.11,1.17,9.1848244403,9.11,1.17,9.1848244403,9.11,1.17,9.1848244403
2019-09-25 11:00:00,9.13,1.17,9.2046618623,9.13,1.17,9.2046618623,9.14,1.17,9.2145808369,9.14,1.17,9.2145808369
2019-09-25 11:30:00,9.18,1.17,9.2542584792,9.18,1.17,9.2542584792,9.18,1.17,9.2542584792,9.18,1.17,9.2542584792
2019-09-25 12:00:00,9.24,1.17,9.3137801134,9.24,1.17,9.3137801134,9.25,1.17,9.3237009819,9.25,1.17,9.3237009819
2019-09-25 12:30:00,9.07,1.06,9.1317303946,9.07,1.06,9.1317303946,9.08,1.04,9.1393654047,9.08,1.04,9.1393654047
2019-09-25 13:00:00,8.93,1.16,9.0050263742,8.93,1.16,9.0050263742,8.94,1.16,9.0149431501,8.94,1.16,9.0149431501
2019-09-25 13:30:00,8.93,1.1400000000000001,9.0024718828,8.93,1.1400000000000001,9.0024718828,8.94,1.13,9.0111320044,8.94,1.13,9.0111320044
2019-09-25 14:00:00,8.98,1.16,9.0546120845,8.98,1.16,9.0546120845,8.99,1.15,9.0632554858,8.99,1.15,9.0632554858
2019-09-25 14:30:00,8.84,1.13,8.9119302062,8.84,1.13,8.9119302062,8.85,1.11,8.9193385405,8.85,1.11,8.9193385405
2019-09-25 15:00:00,8.91,1.13,8.981369606,8.91,1.13,8.981369606,8.92,1.13,8.99129023,8.92,1.13,8.99129023
2019-09-25 15:30:00,8.85,1.16,8.9256988522,8.85,1.16,8.9256988522,8.86,1.13,8.9317691417,8.86,1.13,8.9317691417
2019-09-25 16:00:00,9.04,1.12,9.1091163128,9.04,1.12,9.1091163128,9.05,1.13,9.1202741187,9.05,1.13,9.1202741187
2019-09-25 16:30:00,8.92,0.9400000000000001,8.9693923986,8.92,0.9400000000000001,8.9693923986,8.93,0.9400000000000001,8.979337392,8.93,0.9400000000000001,8.979337392
2019-09-25 17:00:00,8.96,0.96,9.0112818178,8.96,0.96,9.0112818178,8.97,0.9400000000000001,9.0191185822,8.97,0.9400000000000001,9.0191185822
2019-09-25 17:30:00,8.89,0.9400000000000001,8.9395581546,8.89,0.9400000000000001,8.9395581546,8.9,0.9400000000000001,8.9495027795,8.9,0.9400000000000001,8.9495027795
2019-09-25 18:00:00,8.76,0.9400000000000001,8.8102894391,8.76,0.9400000000000001,8.8102894391,8.77,0.9400000000000001,8.8202324232,8.77,0.9400000000000001,8.8202324232
2019-09-25 18:30:00,8.39,0.9400000000000001,8.4424937074,8.39,0.9400000000000001,8.4424937074,8.45,1.21,8.5361935311,8.45,1.21,8.5361935311
2019-09-25 19:00:00,8.21,0.9400000000000001,8.2636372137,8.21,0.9400000000000001,8.2636372137,8.22,0.9400000000000001,8.2735723844,8.22,0.9400000000000001,8.2735723844
2019-09-25 19:30:00,8.13,0.0,8.13,8.13,0.0,8.13,8.14,0.0,8.14,8.14,0.0,8.14
2019-09-25 20:00:00,8.03,0.9400000000000001,8.0848314763,8.03,0.9400000000000001,8.0848314763,8.05,0.0,8.05,8.05,0.0,8.05
2019-09-25 20:30:00,8.0,1.32,8.1081687205,8.0,1.32,8.1081687205,8.0,1.4100000000000001,8.1233059772,8.0,1.4100000000000001,8.1233059772
2019-09-25 21:00:00,8.0,0.0,8.0,8.0,0.0,8.0,7.98,0.0,7.98,7.98,0.0,7.98
2019-09-25 21:30:00,7.76,0.0,7.76,7.76,0.0,7.76,7.76,0.0,7.76,7.76,0.0,7.76
2019-09-25 22:00:00,7.39,0.0,7.39,7.39,0.0,7.39,7.39,0.0,7.39,7.39,0.0,7.39
2019-09-25 22:30:00,7.03,0.0,7.03,7.03,0.0,7.03,7.03,0.0,7.03,7.03,0.0,7.03
2019-09-25 23:00:00,6.8100000000000005,0.0,6.8100000000000005,6.8100000000000005,0.0,6.8100000000000005,6.8100000000000005,0.9400000000000001,6.8745690774,6.8100000000000005,0.9400000000000001,6.8745690774
2019-09-25 23:30:00,6.51,0.0,6.51,6.51,0.0,6.51,6.52,0.0,6.52,6.52,0.0,6.52
2019-09-26 00:00:00,6.25,0.0,6.25,6.25,0.0,6.25,6.26,0.0,6.26,6.26,0.0,6.26
2019-09-26 00:30:00,6.07,0.0,6.07,6.07,0.0,6.07,6.08,0.0,6.08,6.08,0.0,6.08
2019-09-26 01:00:00,5.88,0.0,5.88,5.88,0.0,5.88,5.88,0.0,5.88,5.88,0.0,5.88
2019-09-26 01:30:00,5.88,1.25,6.0113975081,5.88,1.25,6.0113975081,5.88,1.19,5.9992082811,5.88,1.19,5.9992082811
2019-09-26 02:00:00,5.89,1.25,6.0211792865,5.89,1.25,6.0211792865,5.88,1.17,5.9952731381,5.88,1.17,5.9952731381
2019-09-26 02:30:00,5.86,1.3,6.0024661598,5.86,1.3,6.0024661598,5.86,1.29,6.0003083254,5.86,1.29,6.0003083254
2019-09-26 03:00:00,5.83,0.0,5.83,5.83,0.0,5.83,5.83,0.0,5.83,5.83,0.0,5.83
2019-09-26 03:30:00,5.8100000000000005,0.0,5.8100000000000005,5.8100000000000005,0.0,5.8100000000000005,5.83,0.0,5.83,5.83,0.0,5.83
2019-09-26 04:00:00,5.88,0.0,5.88,5.88,0.0,5.88,5.88,0.0,5.88,5.88,0.0,5.88
2019-09-26 04:30:00,5.94,0.0,5.94,5.94,0.0,5.94,5.95,0.0,5.95,5.95,0.0,5.95
2019-09-26 05:00:00,6.02,1.37,6.1739209584,6.02,1.37,6.1739209584,6.02,1.34,6.1673332973,6.02,1.34,6.1673332973
2019-09-26 05:30:00,6.33,1.45,6.4939510315,6.33,1.45,6.4939510315,6.34,1.38,6.488451279,6.34,1.38,6.488451279
2019-09-26 06:00:00,6.43,0.9400000000000001,6.4983459434,6.43,0.9400000000000001,6.4983459434,6.43,0.9400000000000001,6.4983459434,6.43,0.9400000000000001,6.4983459434
2019-09-26 06:30:00,6.61,0.9400000000000001,6.676503576,6.61,0.9400000000000001,6.676503576,6.62,0.9400000000000001,6.6864041158,6.62,0.9400000000000001,6.6864041158
2019-09-26 07:00:00,7.01,0.9400000000000001,7.0727434564,7.01,0.9400000000000001,7.0727434564,7.01,0.9400000000000001,7.0727434564,7.01,0.9400000000000001,7.0727434564
2019-09-26 07:30:00,7.67,0.9400000000000001,7.7273863628,7.67,0.9400000000000001,7.7273863628,7.68,0.9400000000000001,7.7373121948,7.68,0.9400000000000001,7.7373121948
2019-09-26 08:00:00,8.08,1.0,8.1416460252,8.08,1.0,8.1416460252,8.08,0.9400000000000001,8.1344944526,8.08,0.9400000000000001,8.1344944526
2019-09-26 08:30:00,8.63,1.6400000000000001,8.7844464823,8.63,1.6400000000000001,8.7844464823,8.43,0.0,8.43,8.43,0.0,8.43
2019-09-26 09:00:00,8.87,1.72,9.0352255091,8.87,1.72,9.0352255091,8.65,0.0,8.65,8.65,0.0,8.65
2019-09-26 09:30:00,9.03,1.78,9.2037655337,9.03,1.78,9.2037655337,8.84,1.17,8.9170903326,8.84,1.17,8.9170903326
2019-09-26 10:00:00,9.22,1.83,9.3998563819,9.22,1.83,9.3998563819,9.02,1.17,9.0955648533,9.02,1.17,9.0955648533
2019-09-26 10:30:00,9.22,1.19,9.2964778277,9.22,1.19,9.2964778277,9.24,1.17,9.3137801134,9.24,1.17,9.3137801134
2019-09-26 11:00:00,9.14,1.19,9.2171416394,9.14,1.19,9.2171416394,9.14,1.17,9.2145808369,9.14,1.17,9.2145808369
2019-09-26 11:30:00,9.05,1.1400000000000001,9.1215185139,9.05,1.1400000000000001,9.1215185139,9.06,1.1400000000000001,9.1314401931,9.06,1.1400000000000001,9.1314401931
2019-09-26 12:00:00,9.31,1.17,9.3832297212,9.31,1.17,9.3832297212,9.32,1.17,9.3931517607,9.32,1.17,9.3931517607
2019-09-26 12:30:00,9.23,1.17,9.3038594142,9.23,1.17,9.3038594142,9.24,1.17,9.3137801134,9.24,1.17,9.3137801134
2019-09-26 13:00:00,9.19,1.2,9.2680148899,9.19,1.2,9.2680148899,9.2,1.19,9.2766427117,9.2,1.19,9.2766427117
2019-09-26 13:30:00,9.12,1.2,9.1986085904,9.12,1.2,9.1986085904,9.13,1.19,9.2072254235,9.13,1.19,9.2072254235
2019-09-26 14:00:00,9.12,1.2,9.1986085904,9.12,1.2,9.1986085904,9.13,1.19,9.2072254235,9.13,1.19,9.2072254235
2019-09-26 14:30:00,8.95,1.17,9.0261508961,8.95,1.17,9.0261508961,8.96,1.16,9.0347772524,8.96,1.16,9.0347772524
2019-09-26 15:00:00,8.88,1.17,8.9567460609,8.88,1.17,8.9567460609,8.89,1.16,8.9653611193,8.89,1.16,8.9653611193
2019-09-26 15:30:00,8.61,1.11,8.6812556695,8.61,1.11,8.6812556695,8.69,1.31,8.7881852507,8.69,1.31,8.7881852507
2019-09-26 16:00:00,8.69,1.11,8.7606050019,8.69,1.11,8.7606050019,8.8,1.4,8.910667764,8.8,1.4,8.910667764
2019-09-26 16:30:00,8.96,1.01,9.0167455326,8.96,1.01,9.0167455326,8.96,0.99,9.0145271645,8.96,0.99,9.0145271645
2019-09-26 17:00:00,8.94,1.12,9.0098834621,8.94,1.12,9.0098834621,8.94,1.11,9.0086458472,8.94,1.11,9.0086458472
2019-09-26 17:30:00,8.46,0.9400000000000001,8.5120620298,8.46,0.9400000000000001,8.5120620298,8.47,0.9400000000000001,8.5220009387,8.47,0.9400000000000001,8.5220009387
2019-09-26 18:00:00,7.51,1.3900000000000001,7.6375519638,7.51,1.3900000000000001,7.6375519638,7.5,0.0,7.5,7.5,0.0,7.5
2019-09-26 18:30:00,7.33,1.1400000000000001,7.4181197079,7.33,1.1400000000000001,7.4181197079,7.34,1.17,7.4326643944,7.34,1.17,7.4326643944
2019-09-26 19:00:00,7.26,1.17,7.3536725519,7.26,1.17,7.3536725519,7.26,1.15,7.3505169886,7.26,1.15,7.3505169886
2019-09-26 19:30:00,7.4,0.0,7.4,7.4,0.0,7.4,7.4,0.0,7.4,7.4,0.0,7.4
2019-09-26 20:00:00,7.32,1.16,7.4113426584,7.32,1.16,7.4113426584,7.33,1.15,7.4196630651,7.33,1.15,7.4196630651
2019-09-26 20:30:00,7.28,0.0,7.28,7.28,0.0,7.28,7.28,0.0,7.28,7.28,0.0,7.28
2019-09-26 21:00:00,7.1,1.17,7.1957556935,7.1,1.17,7.1957556935,7.11,0.0,7.11,7.11,0.0,7.11
2019-09-26 21:30:00,6.78,0.0,6.78,6.78,0.0,6.78,6.79,0.0,6.79,6.79,0.0,6.79
2019-09-26 22:00:00,6.54,0.9400000000000001,6.607208185,6.54,0.9400000000000001,6.607208185,6.54,0.9400000000000001,6.607208185,6.54,0.9400000000000001,6.607208185
2019-09-26 22:30:00,6.29,0.0,6.29,6.29,0.0,6.29,6.29,0.0,6.29,6.29,0.0,6.29
2019-09-26 23:00:00,6.12,0.0,6.12,6.12,0.0,6.12,6.12,0.0,6.12,6.12,0.0,6.12
2019-09-26 23:30:00,5.79,0.0,5.79,5.79,0.0,5.79,5.79,0.0,5.79,5.79,0.0,5.79
2019-09-27 00:00:00,5.59,0.0,5.59,5.59,0.0,5.59,5.6,0.0,5.6,5.6,0.0,5.6
2019-09-27 00:30:00,5.5600000000000005,0.97,5.6439790928,5.5600000000000005,0.97,5.6439790928,5.57,0.97,5.6538305599,5.57,0.97,5.6538305599
2019-09-27 01:00:00,5.4,0.0,5.4,5.4,0.0,5.4,5.4,0.0,5.4,5.4,0.0,5.4
2019-09-27 01:30:00,5.43,1.02,5.5249705882,5.43,1.02,5.5249705882,5.44,1.0,5.5311481629,5.44,1.0,5.5311481629
2019-09-27 02:00:00,5.25,0.9400000000000001,5.3334885394,5.25,0.9400000000000001,5.3334885394,5.25,0.9400000000000001,5.3334885394,5.25,0.9400000000000001,5.3334885394
2019-09-27 02:30:00,5.36,0.0,5.36,5.36,0.0,5.36,5.37,0.0,5.37,5.37,0.0,5.37
2019-09-27 03:00:00,5.36,0.99,5.4506605104,5.36,0.99,5.4506605104,5.37,0.99,5.4604944831,5.37,0.99,5.4604944831
2019-09-27 03:30:00,5.15,0.0,5.15,5.15,0.0,5.15,5.15,0.0,5.15,5.15,0.0,5.15
2019-09-27 04:00:00,5.15,0.0,5.15,5.15,0.0,5.15,5.15,0.0,5.15,5.15,0.0,5.15
2019-09-27 04:30:00,5.15,0.97,5.2405534059,5.15,0.97,5.2405534059,5.16,0.9500000000000001,5.2467227867,5.16,0.9500000000000001,5.2467227867
2019-09-27 05:00:00,5.15,0.0,5.15,5.15,0.0,5.15,5.16,0.0,5.16,5.16,0.0,5.16
2019-09-27 05:30:00,5.25,0.9400000000000001,5.3334885394,5.25,0.9400000000000001,5.3334885394,5.25,0.9500000000000001,5.3352600686,5.25,0.9500000000000001,5.3352600686
2019-09-27 06:00:00,5.47,1.4100000000000001,5.6488051834,5.47,1.4100000000000001,5.6488051834,5.47,1.4100000000000001,5.6488051834,5.47,1.4100000000000001,5.6488051834
2019-09-27 06:30:00,5.96,1.1400000000000001,6.0680474619,5.96,1.1400000000000001,6.0680474619,5.97,1.06,6.0633736484,5.97,1.06,6.0633736484
2019-09-27 07:00:00,6.33,1.17,6.4372198968,6.33,1.17,6.4372198968,6.34,1.16,6.4452463103,6.34,1.16,6.4452463103
2019-09-27 07:30:00,6.83,0.9400000000000001,6.8943817707,6.83,0.9400000000000001,6.8943817707,6.83,0.0,6.83,6.83,0.0,6.83
2019-09-27 08:00:00,7.0,1.1400000000000001,7.0922210907,7.0,1.1400000000000001,7.0922210907,7.0,1.1400000000000001,7.0922210907,7.0,1.1400000000000001,7.0922210907
2019-09-27 08:30:00,7.11,0.0,7.11,7.11,0.0,7.11,7.12,0.0,7.12,7.12,0.0,7.12
2019-09-27 09:00:00,7.23,1.17,7.3240562532,7.23,1.17,7.3240562532,7.24,1.17,7.3339280062,7.24,1.17,7.3339280062
2019-09-27 09:30:00,7.47,0.0,7.47,7.47,0.0,7.47,7.48,0.0,7.48,7.48,0.0,7.48
2019-09-27 10:00:00,7.55,1.01,7.617256724,7.55,1.01,7.617256724,7.5600000000000005,1.0,7.6258507722,7.5600000000000005,1.0,7.6258507722
2019-09-27 10:30:00,7.75,1.3900000000000001,7.8736649662,7.75,1.3900000000000001,7.8736649662,7.62,0.9400000000000001,7.67776009,7.62,0.9400000000000001,7.67776009
2019-09-27 11:00:00,7.86,0.9400000000000001,7.9160090955,7.86,0.9400000000000001,7.9160090955,7.87,0.9400000000000001,7.9259384302,7.87,0.9400000000000001,7.9259384302
2019-09-27 11:30:00,7.97,1.16,8.0539741743,7.97,1.16,8.0539741743,7.95,0.9400000000000001,8.0053794414,7.95,0.9400000000000001,8.0053794414
2019-09-27 12:00:00,7.9,1.4,8.0230916734,7.9,1.4,8.0230916734,7.9,0.0,7.9,7.9,0.0,7.9
2019-09-27 12:30:00,7.92,0.9500000000000001,7.9767725303,7.92,0.9500000000000001,7.9767725303,7.93,0.97,7.9891050813,7.93,0.97,7.9891050813
2019-09-27 13:00:00,7.9,1.22,7.9936474778,7.9,1.22,7.9936474778,7.9,1.18,7.9876404526,7.9,1.18,7.9876404526
2019-09-27 13:30:00,7.68,1.17,7.7686099143,7.68,1.17,7.7686099143,7.68,1.18,7.7701222642,7.68,1.18,7.7701222642
2019-09-27 14:00:00,7.78,1.15,7.8645343155,7.78,1.15,7.8645343155,7.79,1.15,7.8744269633,7.79,1.15,7.8744269633
2019-09-27 14:30:00,7.62,0.0,7.62,7.62,0.0,7.62,7.63,0.0,7.63,7.63,0.0,7.63
2019-09-27 15:00:00,7.51,0.0,7.51,7.51,0.0,7.51,7.52,0.0,7.52,7.52,0.0,7.52
2019-09-27 15:30:00,7.66,1.12,7.7414468932,7.66,1.12,7.7414468932,7.67,1.1,7.7484772698,7.67,1.1,7.7484772698
2019-09-27 16:00:00,7.96,1.16,8.0440785675,7.96,1.16,8.0440785675,7.97,1.2,8.0598325045,7.97,1.2,8.0598325045
2019-09-27 16:30:00,7.92,0.0,7.92,7.92,0.0,7.92,7.93,0.0,7.93,7.93,0.0,7.93
2019-09-27 17:00:00,7.64,1.2,7.7336666595,7.64,1.2,7.7336666595,7.65,1.17,7.7389534176,7.65,1.17,7.7389534176
2019-09-27 17:30:00,7.37,0.0,7.37,7.37,0.0,7.37,7.38,0.0,7.38,7.38,0.0,7.38
2019-09-27 18:00:00,7.06,0.9400000000000001,7.1223029983,7.06,0.9400000000000001,7.1223029983,7.06,0.9400000000000001,7.1223029983,7.06,0.9400000000000001,7.1223029983
2019-09-27 18:30:00,6.8100000000000005,0.0,6.8100000000000005,6.8100000000000005,0.0,6.8100000000000005,6.8100000000000005,0.0,6.8100000000000005,6.8100000000000005,0.0,6.8100000000000005
2019-09-27 19:00:00,6.78,0.0,6.78,6.78,0.0,6.78,6.79,0.0,6.79,6.79,0.0,6.79
2019-09-27 19:30:00,6.98,0.0,6.98,6.98,0.0,6.98,7.0,0.0,7.0,7.0,0.0,7.0
2019-09-27 20:00:00,6.84,0.0,6.84,6.84,0.0,6.84,6.86,0.0,6.86,6.86,0.0,6.86
2019-09-27 20:30:00,6.7,0.0,6.7,6.7,0.0,6.7,6.7,0.0,6.7,6.7,0.0,6.7
2019-09-27 21:00:00,6.41,0.0,6.41,6.41,0.0,6.41,6.42,0.0,6.42,6.42,0.0,6.42
2019-09-27 21:30:00,6.26,0.0,6.26,6.26,0.0,6.26,6.26,0.0,6.26,6.26,0.0,6.26
2019-09-27 22:00:00,6.12,0.9400000000000001,6.1917687295,6.12,0.9400000000000001,6.1917687295,6.12,0.9400000000000001,6.1917687295,6.12,0.9400000000000001,6.1917687295
2019-09-27 22:30:00,5.8100000000000005,0.9400000000000001,5.8855501017,5.8100000000000005,0.9400000000000001,5.8855501017,5.82,0.9400000000000001,5.8954219527,5.82,0.9400000000000001,5.8954219527
2019-09-27 23:00:00,5.6,0.0,5.6,5.6,0.0,5.6,5.6,0.0,5.6,5.6,0.0,5.6
2019-09-27 23:30:00,5.28,0.0,5.28,5.28,0.0,5.28,5.27,-0.9400000000000001,5.353176627,5.27,-0.9400000000000001,5.353176627
2019-09-28 00:00:00,5.12,0.0,5.12,5.12,0.0,5.12,5.13,0.0,5.13,5.13,0.0,5.13
2019-09-28 00:30:00,4.89,0.0,4.89,4.89,0.0,4.89,4.9,0.0,4.9,4.9,0.0,4.9
2019-09-28 01:00:00,4.7,0.0,4.7,4.7,0.0,4.7,4.7,0.0,4.7,4.7,0.0,4.7
2019-09-28 01:30:00,4.82,-0.9400000000000001,4.9108044148,4.82,-0.9400000000000001,4.9108044148,4.83,0.0,4.83,4.83,0.0,4.83
2019-09-28 02:00:00,4.77,0.0,4.77,4.77,0.0,4.77,4.78,0.0,4.78,4.78,0.0,4.78
2019-09-28 02:30:00,4.65,0.0,4.65,4.65,0.0,4.65,4.66,0.0,4.66,4.66,0.0,4.66
2019-09-28 03:00:00,4.46,0.0,4.46,4.46,0.0,4.46,4.46,0.0,4.46,4.46,0.0,4.46
2019-09-28 03:30:00,4.46,0.0,4.46,4.46,0.0,4.46,4.46,0.0,4.46,4.46,0.0,4.46
2019-09-28 04:00:00,4.65,0.9400000000000001,4.7440594431,4.65,0.9400000000000001,4.7440594431,4.65,0.9400000000000001,4.7440594431,4.65,0.9400000000000001,4.7440594431
2019-09-28 04:30:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005
2019-09-28 05:00:00,4.52,0.0,4.52,4.52,0.0,4.52,4.53,0.0,4.53,4.53,0.0,4.53
2019-09-28 05:30:00,4.6,0.0,4.6,4.6,0.0,4.6,4.61,0.0,4.61,4.61,0.0,4.61
2019-09-28 06:00:00,4.65,0.0,4.65,4.65,0.0,4.65,4.65,0.0,4.65,4.65,0.0,4.65
2019-09-28 06:30:00,4.72,0.9400000000000001,4.8126915546,4.72,0.9400000000000001,4.8126915546,4.72,0.0,4.72,4.72,0.0,4.72
2019-09-28 07:00:00,4.69,-0.9400000000000001,4.7832729381,4.69,-0.9400000000000001,4.7832729381,4.72,0.0,4.72,4.72,0.0,4.72
2019-09-28 07:30:00,5.06,0.0,5.06,5.06,0.0,5.06,5.06,0.0,5.06,5.06,0.0,5.06
2019-09-28 08:00:00,5.45,0.9400000000000001,5.5304701428000005,5.45,0.9400000000000001,5.5304701428000005,5.46,0.9400000000000001,5.5403249002,5.46,0.9400000000000001,5.5403249002
2019-09-28 08:30:00,5.82,0.0,5.82,5.82,0.0,5.82,5.82,0.0,5.82,5.82,0.0,5.82
2019-09-28 09:00:00,5.87,0.9400000000000001,5.9447876329,5.87,0.9400000000000001,5.9447876329,5.87,0.9400000000000001,5.9447876329,5.87,0.9400000000000001,5.9447876329
2019-09-28 09:30:00,6.04,0.9400000000000001,6.1127080742,6.04,0.9400000000000001,6.1127080742,6.05,0.9400000000000001,6.1225893215,6.05,0.9400000000000001,6.1225893215
2019-09-28 10:00:00,6.41,0.99,6.4860003084,6.41,0.99,6.4860003084,6.42,0.98,6.4943667898,6.42,0.98,6.4943667898
2019-09-28 10:30:00,6.5,0.0,6.5,6.5,0.0,6.5,6.51,0.0,6.51,6.51,0.0,6.51
2019-09-28 11:00:00,6.61,1.17,6.7127490643000005,6.61,1.17,6.7127490643000005,6.61,1.16,6.7110133363,6.61,1.16,6.7110133363
2019-09-28 11:30:00,6.54,0.0,6.54,6.54,0.0,6.54,6.54,0.0,6.54,6.54,0.0,6.54
2019-09-28 12:00:00,6.49,0.97,6.5620880823,6.49,0.97,6.5620880823,6.49,0.97,6.5620880823,6.49,0.97,6.5620880823
2019-09-28 12:30:00,6.38,0.9400000000000001,6.448875871,6.38,0.9400000000000001,6.448875871,6.39,0.9400000000000001,6.4587692326,6.39,0.9400000000000001,6.4587692326
2019-09-28 13:00:00,6.38,0.0,6.38,6.38,0.0,6.38,6.39,0.0,6.39,6.39,0.0,6.39
2019-09-28 13:30:00,6.44,0.0,6.44,6.44,0.0,6.44,6.44,0.0,6.44,6.44,0.0,6.44
2019-09-28 14:00:00,6.54,0.0,6.54,6.54,0.0,6.54,6.54,0.0,6.54,6.54,0.0,6.54
2019-09-28 14:30:00,6.57,0.0,6.57,6.57,0.0,6.57,6.57,0.0,6.57,6.57,0.0,6.57
2019-09-28 15:00:00,6.57,0.0,6.57,6.57,0.0,6.57,6.57,0.0,6.57,6.57,0.0,6.57
2019-09-28 15:30:00,6.42,1.06,6.5069193940000005,6.42,1.06,6.5069193940000005,6.43,1.01,6.5088401425,6.43,1.01,6.5088401425
2019-09-28 16:00:00,6.3,0.0,6.3,6.3,0.0,6.3,6.3,0.0,6.3,6.3,0.0,6.3
2019-09-28 16:30:00,6.34,0.0,6.34,6.34,0.0,6.34,6.34,0.0,6.34,6.34,0.0,6.34
2019-09-28 17:00:00,6.43,0.0,6.43,6.43,0.0,6.43,6.45,0.0,6.45,6.45,0.0,6.45
2019-09-28 17:30:00,6.55,0.98,6.6229072166,6.55,0.98,6.6229072166,6.55,0.97,6.6214348898,6.55,0.97,6.6214348898
2019-09-28 18:00:00,6.62,0.0,6.62,6.62,0.0,6.62,6.62,0.0,6.62,6.62,0.0,6.62
2019-09-28 18:30:00,6.54,1.03,6.6206117542000005,6.54,1.03,6.6206117542000005,6.55,1.0,6.6258961658,6.55,1.0,6.6258961658
2019-09-28 19:00:00,6.41,0.0,6.41,6.41,0.0,6.41,6.42,0.0,6.42,6.42,0.0,6.42
2019-09-28 19:30:00,6.48,0.0,6.48,6.48,0.0,6.48,6.49,0.0,6.49,6.49,0.0,6.49
2019-09-28 20:00:00,6.36,0.0,6.36,6.36,0.0,6.36,6.36,0.0,6.36,6.36,0.0,6.36
2019-09-28 20:30:00,6.22,0.0,6.22,6.22,0.0,6.22,6.22,-0.9400000000000001,6.2906279496,6.22,-0.9400000000000001,6.2906279496
2019-09-28 21:00:00,6.17,0.0,6.17,6.17,0.0,6.17,6.18,0.0,6.18,6.18,0.0,6.18
2019-09-28 21:30:00,6.08,0.0,6.08,6.08,0.0,6.08,6.08,0.0,6.08,6.08,0.0,6.08
2019-09-28 22:00:00,5.89,0.0,5.89,5.89,0.0,5.89,5.89,0.0,5.89,5.89,0.0,5.89
2019-09-28 22:30:00,5.7,0.9400000000000001,5.776988835,5.7,0.9400000000000001,5.776988835,5.7,0.9400000000000001,5.776988835,5.7,0.9400000000000001,5.776988835
2019-09-28 23:00:00,5.33,0.0,5.33,5.33,0.0,5.33,5.33,-0.9400000000000001,5.4122546134,5.33,-0.9400000000000001,5.4122546134
2019-09-28 23:30:00,5.04,0.0,5.04,5.04,0.0,5.04,5.04,0.0,5.04,5.04,0.0,5.04
2019-09-29 00:00:00,5.02,0.0,5.02,5.02,0.0,5.02,5.0,-0.9400000000000001,5.087592751,5.0,-0.9400000000000001,5.087592751
2019-09-29 00:30:00,5.0,0.0,5.0,5.0,0.0,5.0,5.0,0.0,5.0,5.0,0.0,5.0
2019-09-29 01:00:00,4.91,0.0,4.91,4.91,0.0,4.91,4.91,0.0,4.91,4.91,0.0,4.91
2019-09-29 01:30:00,4.91,0.0,4.91,4.91,0.0,4.91,4.91,0.0,4.91,4.91,0.0,4.91
2019-09-29 02:00:00,4.89,0.0,4.89,4.89,0.0,4.89,4.89,0.0,4.89,4.89,0.0,4.89
2019-09-29 02:30:00,4.71,0.0,4.71,4.71,0.0,4.71,4.71,0.0,4.71,4.71,0.0,4.71
2019-09-29 03:00:00,4.69,0.0,4.69,4.69,0.0,4.69,4.69,0.0,4.69,4.69,0.0,4.69
2019-09-29 03:30:00,4.64,0.0,4.64,4.64,0.0,4.64,4.64,0.0,4.64,4.64,0.0,4.64
2019-09-29 04:00:00,4.49,0.0,4.49,4.49,0.0,4.49,4.49,0.0,4.49,4.49,0.0,4.49
2019-09-29 04:30:00,4.49,0.0,4.49,4.49,0.0,4.49,4.49,0.0,4.49,4.49,0.0,4.49
2019-09-29 05:00:00,4.57,0.9400000000000001,4.6656725132,4.57,0.9400000000000001,4.6656725132,4.57,0.9400000000000001,4.6656725132,4.57,0.9400000000000001,4.6656725132
2019-09-29 05:30:00,4.69,0.0,4.69,4.69,0.0,4.69,4.69,0.0,4.69,4.69,0.0,4.69
2019-09-29 06:00:00,4.66,0.9400000000000001,4.7538615882,4.66,0.9400000000000001,4.7538615882,4.65,0.9400000000000001,4.7440594431,4.65,0.9400000000000001,4.7440594431
2019-09-29 06:30:00,4.66,0.0,4.66,4.66,0.0,4.66,4.65,0.0,4.65,4.65,0.0,4.65
2019-09-29 07:00:00,4.58,0.0,4.58,4.58,0.0,4.58,4.59,0.0,4.59,4.59,0.0,4.59
2019-09-29 07:30:00,4.8,0.9400000000000001,4.8911757278,4.8,0.9400000000000001,4.8911757278,4.8,0.9400000000000001,4.8911757278,4.8,0.9400000000000001,4.8911757278
2019-09-29 08:00:00,5.11,0.9400000000000001,5.1957386385,5.11,0.9400000000000001,5.1957386385,5.11,0.9400000000000001,5.1957386385,5.11,0.9400000000000001,5.1957386385
2019-09-29 08:30:00,5.42,0.0,5.42,5.42,0.0,5.42,5.43,0.0,5.43,5.43,0.0,5.43
