Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-20 16:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-10-20 16:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-10-20 17:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-10-20 17:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2019-10-20 18:00:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2019-10-20 18:30:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33
2019-10-20 19:00:00,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53
2019-10-20 19:30:00,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2019-10-20 20:00:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2019-10-20 20:30:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2019-10-20 21:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-10-20 21:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-10-20 22:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-10-20 22:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2019-10-20 23:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2019-10-20 23:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2019-10-21 00:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2019-10-21 00:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2019-10-21 01:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-10-21 01:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-10-21 02:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2019-10-21 02:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2019-10-21 03:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-10-21 03:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-10-21 04:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-10-21 04:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-10-21 05:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-10-21 05:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-10-21 06:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-10-21 06:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-10-21 07:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-10-21 07:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-10-21 08:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2019-10-21 08:30:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2019-10-21 09:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2019-10-21 09:30:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19
2019-10-21 10:00:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-10-21 10:30:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-10-21 11:00:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33
2019-10-21 11:30:00,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-10-21 12:00:00,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23
2019-10-21 12:30:00,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-10-21 13:00:00,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-10-21 13:30:00,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-10-21 14:00:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35
2019-10-21 14:30:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2019-10-21 15:00:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-10-21 15:30:00,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2019-10-21 16:00:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36
2019-10-21 16:30:00,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2019-10-21 17:00:00,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2019-10-21 17:30:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2019-10-21 18:00:00,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63
2019-10-21 18:30:00,5.472,1.7985594235,5.76,5.472,1.7985594235,5.76,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74
2019-10-21 19:00:00,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74
2019-10-21 19:30:00,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55
2019-10-21 20:00:00,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2019-10-21 20:30:00,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2019-10-21 21:00:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2019-10-21 21:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-10-21 22:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-10-21 22:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-10-21 23:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-10-21 23:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-10-22 00:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2019-10-22 00:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2019-10-22 01:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-10-22 01:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-10-22 02:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-10-22 02:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-10-22 03:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-10-22 03:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-10-22 04:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-10-22 04:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-10-22 05:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-10-22 05:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-10-22 06:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-10-22 06:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-10-22 07:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-10-22 07:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2019-10-22 08:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-10-22 08:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-10-22 09:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-10-22 09:30:00,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23
2019-10-22 10:00:00,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2019-10-22 10:30:00,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2019-10-22 11:00:00,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2019-10-22 11:30:00,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-10-22 12:00:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35
2019-10-22 12:30:00,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2019-10-22 13:00:00,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2019-10-22 13:30:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-10-22 14:00:00,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2019-10-22 14:30:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2019-10-22 15:00:00,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23
2019-10-22 15:30:00,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16
2019-10-22 16:00:00,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24
2019-10-22 16:30:00,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-10-22 17:00:00,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43
2019-10-22 17:30:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33
2019-10-22 18:00:00,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45
2019-10-22 18:30:00,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2019-10-22 19:00:00,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73
2019-10-22 19:30:00,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005
2019-10-22 20:00:00,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2019-10-22 20:30:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16
2019-10-22 21:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2019-10-22 21:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2019-10-22 22:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-10-22 22:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-10-22 23:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-10-22 23:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-10-23 00:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-10-23 00:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2019-10-23 01:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-10-23 01:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-10-23 02:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-10-23 02:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-10-23 03:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2019-10-23 03:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-10-23 04:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-10-23 04:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-10-23 05:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-10-23 05:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-10-23 06:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-10-23 06:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-10-23 07:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-10-23 07:30:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2019-10-23 08:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2019-10-23 08:30:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2019-10-23 09:00:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33
2019-10-23 09:30:00,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51
2019-10-23 10:00:00,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64
2019-10-23 10:30:00,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.415,1.7798244295,5.7,5.415,1.7798244295,5.7
2019-10-23 11:00:00,5.4245,1.7829469285,5.71,5.4245,1.7829469285,5.71,5.415,1.7798244295,5.7,5.415,1.7798244295,5.7
2019-10-23 11:30:00,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63
2019-10-23 12:00:00,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53
2019-10-23 12:30:00,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53
2019-10-23 13:00:00,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6
2019-10-23 13:30:00,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5
2019-10-23 14:00:00,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2019-10-23 14:30:00,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2019-10-23 15:00:00,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2019-10-23 15:30:00,5.19935,1.7089437023,5.473,5.19935,1.7089437023,5.473,5.20885,1.7120662012999999,5.483,5.20885,1.7120662012999999,5.483
2019-10-23 16:00:00,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6
2019-10-23 16:30:00,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67
2019-10-23 17:00:00,5.5005,1.8079269205,5.79,5.5005,1.8079269205,5.79,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77
2019-10-23 17:30:00,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52
2019-10-23 18:00:00,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5
2019-10-23 18:30:00,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2019-10-23 19:00:00,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47,5.187,1.7048844536,5.46,5.187,1.7048844536,5.46
2019-10-23 19:30:00,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39
2019-10-23 20:00:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19
2019-10-23 20:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2019-10-23 21:00:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2019-10-23 21:30:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-10-23 22:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-10-23 22:30:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-10-23 23:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-10-23 23:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2019-10-24 00:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-10-24 00:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2019-10-24 01:00:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2019-10-24 01:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-10-24 02:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-10-24 02:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-10-24 03:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-10-24 03:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-10-24 04:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-10-24 04:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-10-24 05:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-10-24 05:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-10-24 06:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-10-24 06:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2019-10-24 07:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-10-24 07:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-10-24 08:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
