Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.53
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L3 Active Power,kW,179.88
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L2 Active Power,kW,170.97
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L1 Active Power,kW,119.15
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,N Current (RMS),A,212.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,748.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,708.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,497.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.78
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.87
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.18
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,19.56
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,22.06
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.28
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,N Current (RMS),A,36.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,82.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,93.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,102.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.29
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.92
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,51.96
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,61.16
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,51.95
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,N Current (RMS),A,64.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,216.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,254.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,217.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.78
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.11
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,48.67
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,38.74
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,42.73
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,N Current (RMS),A,80.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,204.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,161.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,178.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.11
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,10.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,25.43
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.38
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,-5.33
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,N Current (RMS),A,62.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,108.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,48.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.79
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.14
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,31.12
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.59
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,N Current (RMS),A,66.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,68.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,130.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,66.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,transformer,,Temperature,C,37.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.18
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.63
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,161.75
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,164.45
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,129.21
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,182.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,674.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,683.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,539.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.64
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.84
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,18.08
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,21.43
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,23.05
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,N Current (RMS),A,37.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,76.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,90.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,97.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.42
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,49.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,68.76
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,58.91
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,N Current (RMS),A,83.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,205.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,285.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,245.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.65
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.53
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.76
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,48.94
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,37.73
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,45.41
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,N Current (RMS),A,83.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,205.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,157.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,189.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.85
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,13.76
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,27.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,-6.96
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,N Current (RMS),A,62.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,117.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,64.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,66.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.56
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,29.86
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.18
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,N Current (RMS),A,56.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,73.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,124.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,81.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,transformer,,Temperature,C,37.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.29
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L3 Active Power,kW,161.57
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L2 Active Power,kW,172.88
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L1 Active Power,kW,139.59
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,N Current (RMS),A,190.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,673.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,719.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,583.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.57
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.19
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,20.45
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,22.97
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,24.39
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,N Current (RMS),A,36.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,86.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,96.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,102.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.77
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.19
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.71
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,54.59
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,67.18
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,44.94
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,N Current (RMS),A,86.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,227.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,278.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,187.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.57
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.68
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.19
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,53.27
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,36.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,55.89
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,N Current (RMS),A,118.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,222.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,154.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,233.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.28
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,11.55
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,31.93
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.34
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,-5.22
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,N Current (RMS),A,80.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,134.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,52.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,53.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.06
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,18.56
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,30.15
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,N Current (RMS),A,49.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,78.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,125.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,81.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,transformer,,Temperature,C,37.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.11
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.85
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L3 Active Power,kW,178.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L2 Active Power,kW,169.56
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L1 Active Power,kW,139.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,N Current (RMS),A,186.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,744.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,704.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,582.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.38
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.09
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,L3 Active Power,kW,21.46
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,L2 Active Power,kW,24.33
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,L1 Active Power,kW,25.35
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,N Current (RMS),A,36.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,L3 Current (RMS),A,90.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,102.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,5,L1 Current (RMS),A,106.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.83
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.67
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.36
873391,"NORMANTON ROAD,DERBY",2024-02-28T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,55.58
