Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-02 06:00:00,0.704,0.33,0.7775062701000001,0.084,0,0.084,0.62,0.33,0.7023531875,0.634,0.41000000000000003,0.7550205295,0.084,0,0.084,0.55,0.41000000000000003,0.6860029154
2019-05-02 06:30:00,0.728,0.33,0.7993021957,0.058,0,0.058,0.67,0.33,0.7468600940000001,0.658,0.41000000000000003,0.7752831741,0.058,0,0.058,0.6000000000000001,0.41000000000000003,0.726704892
2019-05-02 07:00:00,0.7225,0.34,0.7985025047000001,0.052500000000000005,0,0.052500000000000005,0.67,0.34,0.7513321503,0.6525000000000001,0.41000000000000003,0.7706206914,0.052500000000000005,0,0.052500000000000005,0.6000000000000001,0.41000000000000003,0.726704892
2019-05-02 07:30:00,0.8185,0.37,0.8982439813,0.0585,0,0.0585,0.76,0.37,0.8452810184,0.7485,0.43,0.8632220166000001,0.0585,0,0.0585,0.6900000000000001,0.43,0.8130190650000001
2019-05-02 08:00:00,0.708,0.37,0.7988516758,0.068,0,0.068,0.64,0.37,0.7392563831000001,0.6980000000000001,0.43,0.8198194923000001,0.068,0,0.068,0.63,0.43,0.762758153
2019-05-02 08:30:00,0.6275000000000001,0.0,0.6275000000000001,0.11750000000000001,0,0.11750000000000001,0.51,0.0,0.51,0.6275000000000001,0.0,0.6275000000000001,0.11750000000000001,0,0.11750000000000001,0.51,0.0,0.51
2019-05-02 09:00:00,0.6045,0.0,0.6045,0.0745,0,0.0745,0.53,0.0,0.53,0.6045,0.0,0.6045,0.0745,0,0.0745,0.53,0.0,0.53
2019-05-02 09:30:00,0.5945,0.0,0.5945,0.0945,0,0.0945,0.5,0.0,0.5,0.5845,0.0,0.5845,0.0945,0,0.0945,0.49,0.0,0.49
2019-05-02 10:00:00,0.539,0.34,0.6372762352,0.139,0,0.139,0.4,0.34,0.5249761899000001,0.47900000000000004,0.4,0.6240520812,0.139,0,0.139,0.34,0.4,0.5249761899000001
2019-05-02 10:30:00,0.49250000000000005,0.37,0.6160002029,0.2225,0,0.2225,0.27,0.37,0.4580392996,0.4325,0.42,0.6028733283000001,0.2225,0,0.2225,0.21,0.42,0.4695742753
2019-05-02 11:00:00,0.483,0.32,0.5793867448000001,0.293,0,0.293,0.19,0.32,0.3721558813,0.47300000000000003,0.37,0.6005239379,0.293,0,0.293,0.18,0.37,0.4114608122
2019-05-02 11:30:00,0.4975,0.32,0.5915287398,0.2975,0,0.2975,0.2,0.32,0.37735924530000003,0.47750000000000004,0.37,0.6040747056,0.2975,0,0.2975,0.18,0.37,0.4114608122
2019-05-02 12:00:00,0.468,0.31,0.5613590651,0.228,0,0.228,0.24,0.31,0.3920459157,0.418,0.37,0.5582329263,0.228,0,0.228,0.19,0.37,0.4159326869
2019-05-02 12:30:00,0.5075000000000001,0.32,0.5999635406,0.2675,0,0.2675,0.24,0.32,0.4,0.4575,0.37,0.5883929384000001,0.2675,0,0.2675,0.19,0.37,0.4159326869
2019-05-02 13:00:00,0.538,0.33,0.6311449913,0.368,0,0.368,0.17,0.33,0.37121422390000003,0.47800000000000004,0.37,0.6044700158,0.368,0,0.368,0.11,0.37,0.3860051813
2019-05-02 13:30:00,0.5630000000000001,0.33,0.6525863927000001,0.393,0,0.393,0.17,0.33,0.37121422390000003,0.503,0.37,0.6244269373,0.393,0,0.393,0.11,0.37,0.3860051813
2019-05-02 14:00:00,0.536,0.33,0.6294410219000001,0.356,0,0.356,0.18,0.33,0.3758989226,0.436,0.37,0.5718356407,0.356,0,0.356,0.08,0.37,0.3785498646
2019-05-02 14:30:00,0.545,0.32,0.6320007911000001,0.34500000000000003,0,0.34500000000000003,0.2,0.32,0.37735924530000003,0.525,0.37,0.6422810911,0.34500000000000003,0,0.34500000000000003,0.18,0.37,0.4114608122
2019-05-02 15:00:00,0.5145000000000001,0.32,0.6058962370000001,0.3145,0,0.3145,0.2,0.32,0.37735924530000003,0.49450000000000005,0.37,0.6176003967,0.3145,0,0.3145,0.18,0.37,0.4114608122
2019-05-02 15:30:00,0.548,0.32,0.6345896312,0.34800000000000003,0,0.34800000000000003,0.2,0.32,0.37735924530000003,0.528,0.37,0.6447356047,0.34800000000000003,0,0.34800000000000003,0.18,0.37,0.4114608122
2019-05-02 16:00:00,0.599,0.33,0.6838866865000001,0.439,0,0.439,0.16,0.33,0.3667424164,0.589,0.34,0.6800889648,0.439,0,0.439,0.15,0.34,0.37161808350000003
2019-05-02 16:30:00,0.614,0.33,0.6970624075,0.424,0,0.424,0.19,0.33,0.3807886553,0.604,0.34,0.6931204801,0.424,0,0.424,0.18,0.34,0.38470768120000004
2019-05-02 17:00:00,0.625,0.35000000000000003,0.7163274391000001,0.455,0,0.455,0.17,0.35000000000000003,0.3891015292,0.595,0.34,0.6852919086,0.455,0,0.455,0.14,0.34,0.3676955262
2019-05-02 17:30:00,0.6785,0.36,0.7680900012,0.47850000000000004,0,0.47850000000000004,0.2,0.36,0.4118252056,0.6485000000000001,0.35000000000000003,0.7369207895000001,0.47850000000000004,0,0.47850000000000004,0.17,0.35000000000000003,0.3891015292
2019-05-02 18:00:00,0.6835,0.37,0.7772208502,0.49350000000000005,0,0.49350000000000005,0.19,0.37,0.4159326869,0.6635,0.37,0.7596922074,0.49350000000000005,0,0.49350000000000005,0.17,0.37,0.4071854614
2019-05-02 18:30:00,0.7065,0.0,0.7065,0.48650000000000004,0,0.48650000000000004,0.22,0.0,0.22,0.7065,0.14,0.7202376344,0.48650000000000004,0,0.48650000000000004,0.22,0.14,0.2607680962
2019-05-02 19:00:00,0.718,0.35000000000000003,0.7987640453,0.358,0,0.358,0.36,0.35000000000000003,0.5020956084,0.668,0.38,0.7685206568,0.358,0,0.358,0.31,0.38,0.4904079934
2019-05-02 19:30:00,0.739,0.33,0.8093336766,0.229,0,0.229,0.51,0.33,0.6074537019,0.729,0.38,0.8220954932000001,0.229,0,0.229,0.5,0.38,0.6280127387000001
2019-05-02 20:00:00,0.718,-0.14,0.7315217017000001,0.188,0,0.188,0.53,-0.14,0.5481788029,0.708,0.0,0.708,0.188,0,0.188,0.52,0.0,0.52
2019-05-02 20:30:00,0.7085,-0.14,0.7221995915,0.14850000000000002,0,0.14850000000000002,0.56,-0.14,0.5772347876,0.7085,0.0,0.7085,0.14850000000000002,0,0.14850000000000002,0.56,0.0,0.56
2019-05-02 21:00:00,0.742,0.37,0.8291344885,0.07200000000000001,0,0.07200000000000001,0.67,0.37,0.7653757247,0.6920000000000001,0.43,0.8147171288,0.07200000000000001,0,0.07200000000000001,0.62,0.43,0.7545197148
2019-05-02 21:30:00,0.75,0.44,0.8695401083000001,0.05,0,0.05,0.7000000000000001,0.44,0.8268010643,0.66,0.52,0.8402380615,0.05,0,0.05,0.61,0.52,0.8015609771000001
2019-05-02 22:00:00,0.684,0.35000000000000003,0.7683462761000001,0.044,0,0.044,0.64,0.35000000000000003,0.729451849,0.614,0.42,0.743905908,0.044,0,0.044,0.5700000000000001,0.42,0.7080254233000001
2019-05-02 22:30:00,0.635,0.32,0.7110731327,0.025,0,0.025,0.61,0.32,0.688839604,0.5650000000000001,0.42,0.704006392,0.025,0,0.025,0.54,0.42,0.6841052551
2019-05-02 23:00:00,0.595,0.33,0.6803859199000001,0.005,0,0.005,0.59,0.33,0.6760177512000001,0.515,0.46,0.6905251625000001,0.005,0,0.005,0.51,0.46,0.6868041933
2019-05-02 23:30:00,0.6025,0.32,0.6822068968,0.0125,0,0.0125,0.59,0.32,0.6711929678,0.5225000000000001,0.46,0.6961366604,0.0125,0,0.0125,0.51,0.46,0.6868041933
2019-05-03 00:00:00,0.5675,0.30000000000000004,0.6419160771,0.007500000000000001,0,0.007500000000000001,0.56,0.30000000000000004,0.6352952070000001,0.5075000000000001,0.43,0.6651738495,0.007500000000000001,0,0.007500000000000001,0.5,0.43,0.6594694838
2019-05-03 00:30:00,0.6165,0.27,0.6730321315000001,0.006500000000000001,0,0.006500000000000001,0.61,0.27,0.6670832032,0.5465,0.41000000000000003,0.6832000073000001,0.006500000000000001,0,0.006500000000000001,0.54,0.41000000000000003,0.6780117993
2019-05-03 01:00:00,0.6765,0.30000000000000004,0.7400353032,0.006500000000000001,0,0.006500000000000001,0.67,0.30000000000000004,0.7340980861,0.6065,0.44,0.7492945015,0.006500000000000001,0,0.006500000000000001,0.6000000000000001,0.44,0.7440430095
2019-05-03 01:30:00,0.921,0.34,0.9817540425000001,0.021,0,0.021,0.9,0.34,0.9620810777000001,0.841,0.45,0.9538244073000001,0.021,0,0.021,0.8200000000000001,0.45,0.9353608929
2019-05-03 02:00:00,0.964,0.34,1.0222015457,0.044,0,0.044,0.92,0.34,0.9808159868,0.884,0.44,0.9874492392,0.044,0,0.044,0.84,0.44,0.9482615673
2019-05-03 02:30:00,1.0435,0.34,1.0974936218,0.053500000000000006,0,0.053500000000000006,0.99,0.34,1.0467568963,0.9635,0.44,1.0592130333,0.053500000000000006,0,0.053500000000000006,0.91,0.44,1.0107917689
2019-05-03 03:00:00,0.9825,0.34,1.0396664128,0.07250000000000001,0,0.07250000000000001,0.91,0.34,0.9714422268,0.9025000000000001,0.44,1.0040449442,0.07250000000000001,0,0.07250000000000001,0.8300000000000001,0.44,0.9394147114
2019-05-03 03:30:00,0.9195000000000001,0.36,0.9874615182,0.0695,0,0.0695,0.85,0.36,0.9230926281,0.8395,0.44,0.9478186799,0.0695,0,0.0695,0.77,0.44,0.8868483523
2019-05-03 04:00:00,0.866,0.36,0.9378464693,0.066,0,0.066,0.8,0.36,0.877268488,0.786,0.44,0.9007752217,0.066,0,0.066,0.72,0.44,0.8438009244
2019-05-03 04:30:00,0.8285,0.37,0.9073655548,0.0585,0,0.0585,0.77,0.37,0.8542833254000001,0.7485,0.44,0.8682466527,0.0585,0,0.0585,0.6900000000000001,0.44,0.8183520025000001
2019-05-03 05:00:00,0.7835000000000001,0.35000000000000003,0.8581213492,0.0235,0,0.0235,0.76,0.35000000000000003,0.8367197858000001,0.7035,0.45,0.8351121182,0.0235,0,0.0235,0.68,0.45,0.8154140053000001
2019-05-03 05:30:00,0.7895000000000001,0.36,0.8677040106,0.0095,0,0.0095,0.78,0.36,0.8590692638,0.7195,0.44,0.8433743238,0.0095,0,0.0095,0.71,0.44,0.8352843827
2019-05-03 06:00:00,0.7805000000000001,0.34,0.8513402669,0.0005,0,0.0005,0.78,0.34,0.8508818954,0.7105,0.45,0.8410173898000001,0.0005,0,0.0005,0.71,0.45,0.8405950273
2019-05-03 06:30:00,0.804,0.34,0.8729352782,0.004,0,0.004,0.8,0.34,0.8692525525,0.724,0.44,0.8472166193,0.004,0,0.004,0.72,0.44,0.8438009244
2019-05-03 07:00:00,0.8170000000000001,0.36,0.8927984095,0.017,0,0.017,0.8,0.36,0.877268488,0.767,0.44,0.8842448756,0.017,0,0.017,0.75,0.44,0.8695401083000001
2019-05-03 07:30:00,0.836,0.37,0.9142187922,0.036000000000000004,0,0.036000000000000004,0.8,0.37,0.8814193100000001,0.8260000000000001,0.44,0.9358824713,0.036000000000000004,0,0.036000000000000004,0.79,0.44,0.9042676595
2019-05-03 08:00:00,0.8425,0.37,0.9201664252,0.0425,0,0.0425,0.8,0.37,0.8814193100000001,0.7625000000000001,0.44,0.8803443928,0.0425,0,0.0425,0.72,0.44,0.8438009244
2019-05-03 08:30:00,0.7305,0.37,0.8188591149000001,0.030500000000000003,0,0.030500000000000003,0.7000000000000001,0.37,0.7917701687,0.7205,0.44,0.8442276056,0.030500000000000003,0,0.030500000000000003,0.6900000000000001,0.44,0.8183520025000001
2019-05-03 09:00:00,0.6785,0.35000000000000003,0.7634541571,0.018500000000000003,0,0.018500000000000003,0.66,0.35000000000000003,0.7470609078,0.6785,0.4,0.7876307828,0.018500000000000003,0,0.018500000000000003,0.66,0.4,0.7717512553
2019-05-03 09:30:00,0.639,0.35000000000000003,0.7285746358,0.029,0,0.029,0.61,0.35000000000000003,0.7032780389000001,0.5690000000000001,0.4,0.6955292949,0.029,0,0.029,0.54,0.4,0.6720119047
2019-05-03 10:00:00,0.5935,0.35000000000000003,0.6890154207,0.0335,0,0.0335,0.56,0.35000000000000003,0.6603786792,0.5235000000000001,0.4,0.6588264187,0.0335,0,0.0335,0.49,0.4,0.6325345840000001
2019-05-03 10:30:00,0.5595,0.33,0.6495692804000001,0.029500000000000002,0,0.029500000000000002,0.53,0.33,0.6243396512,0.48950000000000005,0.4,0.6321473325,0.029500000000000002,0,0.029500000000000002,0.46,0.4,0.6095900262
2019-05-03 11:00:00,0.5125000000000001,0.61,0.7967159155,0.0425,0,0.0425,0.47000000000000003,0.61,0.7700649323000001,0.4025,0.68,0.7901938053,0.0425,0,0.0425,0.36,0.68,0.7694153625
2019-05-03 11:30:00,0.493,0.66,0.8238015538,0.053,0,0.053,0.44,0.66,0.7932212806000001,0.363,0.74,0.8242384364,0.053,0,0.053,0.31,0.74,0.8023091673
2019-05-03 12:00:00,0.5075000000000001,0.41000000000000003,0.6524233671,0.0475,0,0.0475,0.46,0.41000000000000003,0.6161980201,0.42750000000000005,0.48,0.6427723158,0.0475,0,0.0475,0.38,0.48,0.6122091146
2019-05-03 12:30:00,0.5025000000000001,0.45,0.674541511,0.0625,0,0.0625,0.44,0.45,0.6293647591,0.42250000000000004,0.51,0.6622735462,0.0625,0,0.0625,0.36,0.51,0.6242595614
2019-05-03 13:00:00,0.5285000000000001,0.54,0.7555873543,0.0785,0,0.0785,0.45,0.54,0.7029224708,0.4385,0.6000000000000001,0.7431569484,0.0785,0,0.0785,0.36,0.6000000000000001,0.6997142274
2019-05-03 13:30:00,0.5415,0.48,0.7236174749000001,0.0915,0,0.0915,0.45,0.48,0.657951366,0.4515,0.55,0.7115843239,0.0915,0,0.0915,0.36,0.55,0.6573431372
2019-05-03 14:00:00,0.512,0.44,0.6750881424,0.062,0,0.062,0.45,0.44,0.6293647591,0.422,0.51,0.6619546812,0.062,0,0.062,0.36,0.51,0.6242595614
2019-05-03 14:30:00,0.41100000000000003,0.37,0.5530108498,0.14100000000000001,0,0.14100000000000001,0.27,0.37,0.4580392996,0.341,0.43,0.5487995991,0.14100000000000001,0,0.14100000000000001,0.2,0.43,0.4742362281
2019-05-03 15:00:00,0.47750000000000004,0.32,0.5748097511,0.2175,0,0.2175,0.26,0.32,0.41231056260000004,0.41750000000000004,0.37,0.557858629,0.2175,0,0.2175,0.2,0.37,0.4205948169
2019-05-03 15:30:00,0.4415,0.32,0.5452726382,0.2515,0,0.2515,0.19,0.32,0.3721558813,0.4015,0.37,0.5459874083,0.2515,0,0.2515,0.15,0.37,0.3992492956
2019-05-03 16:00:00,0.459,0.38,0.5958867342,0.249,0,0.249,0.21,0.38,0.43416586690000003,0.419,0.4,0.5792762726,0.249,0,0.249,0.17,0.4,0.4346262762
2019-05-03 16:30:00,0.504,0.45,0.6756596776,0.274,0,0.274,0.23,0.45,0.5053711507,0.444,0.46,0.6393246437,0.274,0,0.274,0.17,0.46,0.4904079934
2019-05-03 17:00:00,0.555,0.37,0.667026986,0.355,0,0.355,0.2,0.37,0.4205948169,0.525,0.37,0.6422810911,0.355,0,0.355,0.17,0.37,0.4071854614
2019-05-03 17:30:00,0.634,0.37,0.7340681167,0.434,0,0.434,0.2,0.37,0.4205948169,0.604,0.37,0.7083191371,0.434,0,0.434,0.17,0.37,0.4071854614
2019-05-03 18:00:00,0.655,0.37,0.7522798681,0.315,0,0.315,0.34,0.37,0.5024937811,0.585,0.37,0.6921885581,0.315,0,0.315,0.27,0.37,0.4580392996
2019-05-03 18:30:00,0.6875,0.37,0.7807408341000001,0.17750000000000002,0,0.17750000000000002,0.51,0.37,0.6300793601,0.6675,0.37,0.763188214,0.17750000000000002,0,0.17750000000000002,0.49,0.37,0.6140032573
2019-05-03 19:00:00,0.7015,0.37,0.7930966208,0.0815,0,0.0815,0.62,0.37,0.7220110802,0.6415000000000001,0.43,0.7722837885,0.0815,0,0.0815,0.56,0.43,0.7060453243
2019-05-03 19:30:00,0.7545000000000001,0.37,0.840339366,0.0645,0,0.0645,0.6900000000000001,0.37,0.7829431652000001,0.6745,0.43,0.7999064008000001,0.0645,0,0.0645,0.61,0.43,0.7463243263
2019-05-03 20:00:00,0.7565000000000001,0.37,0.8421355295,0.08650000000000001,0,0.08650000000000001,0.67,0.37,0.7653757247,0.7065,0.43,0.8270684675000001,0.08650000000000001,0,0.08650000000000001,0.62,0.43,0.7545197148
2019-05-03 20:30:00,0.7105,-0.14,0.7241617568000001,0.1305,0,0.1305,0.58,-0.14,0.5966573556,0.7005,0.14,0.7143530290000001,0.1305,0,0.1305,0.5700000000000001,0.14,0.5869412236
2019-05-03 21:00:00,0.751,0.36,0.8328271129,0.081,0,0.081,0.67,0.36,0.7605918748,0.7010000000000001,0.44,0.827647872,0.081,0,0.081,0.62,0.44,0.7602631123
2019-05-03 21:30:00,0.786,0.36,0.8645206764000001,0.046,0,0.046,0.74,0.36,0.8229216245000001,0.706,0.44,0.8318870116,0.046,0,0.046,0.66,0.44,0.7932212806000001
2019-05-03 22:00:00,0.7475,0.36,0.8296723751,0.0375,0,0.0375,0.71,0.36,0.7960527621,0.6975,0.44,0.8246855461,0.0375,0,0.0375,0.66,0.44,0.7932212806000001
2019-05-03 22:30:00,0.6905,0.32,0.7610454980000001,0.0405,0,0.0405,0.65,0.32,0.7244998275,0.6305000000000001,0.42,0.7575818438,0.0405,0,0.0405,0.59,0.42,0.7242237223
2019-05-03 23:00:00,0.6365000000000001,0.32,0.7124129771000001,0.0565,0,0.0565,0.58,0.32,0.6624198065,0.5665,0.42,0.7052107841,0.0565,0,0.0565,0.51,0.42,0.6606814664
2019-05-03 23:30:00,0.6335000000000001,0.32,0.7097339290000001,0.10350000000000001,0,0.10350000000000001,0.53,0.32,0.6191122677,0.5835,0.43,0.7248256687,0.10350000000000001,0,0.10350000000000001,0.48,0.43,0.6444377394
2019-05-04 00:00:00,0.578,-0.14,0.5947133763,0.11800000000000001,0,0.11800000000000001,0.46,-0.14,0.48083261120000004,0.578,0.14,0.5947133763,0.11800000000000001,0,0.11800000000000001,0.46,0.14,0.48083261120000004
2019-05-04 00:30:00,0.6335000000000001,-0.14,0.6487852110000001,0.0935,0,0.0935,0.54,-0.14,0.5578530272000001,0.6335000000000001,0.14,0.6487852110000001,0.0935,0,0.0935,0.54,0.14,0.5578530272000001
2019-05-04 01:00:00,0.6735,0.35000000000000003,0.7590139986000001,0.053500000000000006,0,0.053500000000000006,0.62,0.35000000000000003,0.7119691005000001,0.6535000000000001,0.44,0.7878212043,0.053500000000000006,0,0.053500000000000006,0.6000000000000001,0.44,0.7440430095
2019-05-04 01:30:00,0.9425,0.36,1.0089134006,0.0825,0,0.0825,0.86,0.36,0.9323089617,0.8625,0.44,0.9682490640000001,0.0825,0,0.0825,0.78,0.44,0.8955445271
2019-05-04 02:00:00,0.998,0.36,1.0609448619,0.108,0,0.108,0.89,0.36,0.9600520819,0.918,0.44,1.018,0.108,0,0.108,0.81,0.44,0.9217917335
2019-05-04 02:30:00,1.0665,0.36,1.1256208287,0.1265,0,0.1265,0.9400000000000001,0.36,1.0065783626,0.9865,0.44,1.0801769531,0.1265,0,0.1265,0.86,0.44,0.9660227741
2019-05-04 03:00:00,1.0005,0.36,1.0632968776,0.2005,0,0.2005,0.8,0.36,0.877268488,0.9305,0.44,1.0292862818,0.2005,0,0.2005,0.73,0.44,0.8523496935
2019-05-04 03:30:00,0.937,0.36,1.0037773658,0.177,0,0.177,0.76,0.36,0.8409518417,0.857,0.44,0.9633529986,0.177,0,0.177,0.68,0.44,0.8099382693
2019-05-04 04:00:00,0.883,0.36,0.9535664633000001,0.213,0,0.213,0.67,0.36,0.7605918748,0.8130000000000001,0.44,0.924429013,0.213,0,0.213,0.6000000000000001,0.44,0.7440430095
2019-05-04 04:30:00,0.8265,0.36,0.9015000000000001,0.29650000000000004,0,0.29650000000000004,0.53,0.36,0.6407027392,0.7665000000000001,0.41000000000000003,0.8692653507,0.29650000000000004,0,0.29650000000000004,0.47000000000000003,0.41000000000000003,0.6236986452000001
2019-05-04 05:00:00,0.782,0.34,0.8527156619,0.262,0,0.262,0.52,0.34,0.6212889827,0.712,0.41000000000000003,0.8216106134000001,0.262,0,0.262,0.45,0.41000000000000003,0.6087692502000001
2019-05-04 05:30:00,0.756,0.35000000000000003,0.8330882306,0.266,0,0.266,0.49,0.35000000000000003,0.6021627687000001,0.686,0.39,0.7891108921000001,0.266,0,0.266,0.42,0.39,0.5731491952000001
2019-05-04 06:00:00,0.7805000000000001,0.34,0.8513402669,0.2505,0,0.2505,0.53,0.34,0.6296824597,0.7105,0.4,0.81535897,0.2505,0,0.2505,0.46,0.4,0.6095900262
2019-05-04 06:30:00,0.8,0.34,0.8692525525,0.16,0,0.16,0.64,0.34,0.7247068373000001,0.74,0.4,0.8411896338,0.16,0,0.16,0.58,0.4,0.7045565982
2019-05-04 07:00:00,0.8035,0.35000000000000003,0.8764201333,0.17350000000000002,0,0.17350000000000002,0.63,0.35000000000000003,0.7206941099,0.7235,0.4,0.8267117091,0.17350000000000002,0,0.17350000000000002,0.55,0.4,0.6800735254
2019-05-04 07:30:00,0.8065,0.35000000000000003,0.8791713428,0.17650000000000002,0,0.17650000000000002,0.63,0.35000000000000003,0.7206941099,0.7265,0.4,0.8293384412,0.17650000000000002,0,0.17650000000000002,0.55,0.4,0.6800735254
2019-05-04 08:00:00,0.7785000000000001,0.34,0.8495070629,0.1885,0,0.1885,0.59,0.34,0.6809552114,0.7185,0.4,0.8223394980000001,0.1885,0,0.1885,0.53,0.4,0.664003012
2019-05-04 08:30:00,0.738,0.34,0.8125539982000001,0.23800000000000002,0,0.23800000000000002,0.5,0.34,0.6046486583,0.678,0.39,0.7821662227,0.23800000000000002,0,0.23800000000000002,0.44,0.39,0.5879625838
2019-05-04 09:00:00,0.686,-0.14,0.700139986,0.216,0,0.216,0.47000000000000003,-0.14,0.4904079934,0.686,0.0,0.686,0.216,0,0.216,0.47000000000000003,0.0,0.47000000000000003
2019-05-04 09:30:00,0.626,0.0,0.626,0.316,0,0.316,0.31,0.0,0.31,0.626,0.0,0.626,0.316,0,0.316,0.31,0.0,0.31
2019-05-04 10:00:00,0.6395000000000001,0.43,0.7706232867,0.4295,0,0.4295,0.21,0.43,0.47853944460000003,0.5995,0.44,0.7436398658000001,0.4295,0,0.4295,0.17,0.44,0.4716990566
2019-05-04 10:30:00,0.555,0.33,0.6456972975,0.34500000000000003,0,0.34500000000000003,0.21,0.33,0.3911521443,0.515,0.36,0.6283510166,0.34500000000000003,0,0.34500000000000003,0.17,0.36,0.3981205847
2019-05-04 11:00:00,0.4625,0.33,0.5681604087000001,0.2225,0,0.2225,0.24,0.33,0.4080441153,0.42250000000000004,0.37,0.5616104077,0.2225,0,0.2225,0.2,0.37,0.4205948169
2019-05-04 11:30:00,0.4505,0.33,0.5584355379,0.24050000000000002,0,0.24050000000000002,0.21,0.33,0.3911521443,0.41050000000000003,0.37,0.5526393489,0.24050000000000002,0,0.24050000000000002,0.17,0.37,0.4071854614
2019-05-04 12:00:00,0.496,0.46,0.6764732072,0.28600000000000003,0,0.28600000000000003,0.21,0.46,0.5056678752,0.456,0.49,0.6693549133000001,0.28600000000000003,0,0.28600000000000003,0.17,0.49,0.5186520992
2019-05-04 12:30:00,0.541,0.46,0.7101274533,0.331,0,0.331,0.21,0.46,0.5056678752,0.501,0.49,0.7007859873000001,0.331,0,0.331,0.17,0.49,0.5186520992
2019-05-04 13:00:00,0.5115000000000001,0.44,0.6747090114000001,0.2715,0,0.2715,0.24,0.44,0.5011985634,0.4615,0.49,0.6731138462,0.2715,0,0.2715,0.19,0.49,0.5255473337000001
2019-05-04 13:30:00,0.4495,0.30000000000000004,0.5404167373000001,0.2695,0,0.2695,0.18,0.30000000000000004,0.3498571137,0.4295,0.34,0.5477866829,0.2695,0,0.2695,0.16,0.34,0.3757658846
2019-05-04 14:00:00,0.418,0.37,0.5582329263,0.23800000000000002,0,0.23800000000000002,0.18,0.37,0.4114608122,0.398,0.41000000000000003,0.5714052852,0.23800000000000002,0,0.23800000000000002,0.16,0.41000000000000003,0.4401136217
2019-05-04 14:30:00,0.4515,0.30000000000000004,0.5420814053,0.2515,0,0.2515,0.2,0.30000000000000004,0.3605551275,0.41150000000000003,0.34,0.5337904551,0.2515,0,0.2515,0.16,0.34,0.3757658846
2019-05-04 15:00:00,0.434,0.30000000000000004,0.5275945413,0.234,0,0.234,0.2,0.30000000000000004,0.3605551275,0.394,0.34,0.5204190619,0.234,0,0.234,0.16,0.34,0.3757658846
2019-05-04 15:30:00,0.433,0.32,0.5384134099,0.203,0,0.203,0.23,0.32,0.3940812099,0.393,0.36,0.5329624752000001,0.203,0,0.203,0.19,0.36,0.40706264870000003
2019-05-04 16:00:00,0.4665,0.45,0.6481683809000001,0.1865,0,0.1865,0.28,0.45,0.53,0.3965,0.48,0.6225851347,0.1865,0,0.1865,0.21,0.48,0.5239274759
2019-05-04 16:30:00,0.516,0.48,0.7047382493000001,0.20600000000000002,0,0.20600000000000002,0.31,0.48,0.5714017851000001,0.446,0.53,0.6926875197,0.20600000000000002,0,0.20600000000000002,0.24,0.53,0.5818075283
2019-05-04 17:00:00,0.5935,0.38,0.7047284938,0.2335,0,0.2335,0.36,0.38,0.5234500931,0.5135000000000001,0.41000000000000003,0.6571014001000001,0.2335,0,0.2335,0.28,0.41000000000000003,0.4964876635
2019-05-04 17:30:00,0.659,0.5700000000000001,0.8713099334000001,0.309,0,0.309,0.35000000000000003,0.5700000000000001,0.6688796603,0.5690000000000001,0.6000000000000001,0.8268984218000001,0.309,0,0.309,0.26,0.6000000000000001,0.653911309
2019-05-04 18:00:00,0.667,0.53,0.8519325091000001,0.417,0,0.417,0.25,0.53,0.586003413,0.607,0.51,0.7928108223,0.417,0,0.417,0.19,0.51,0.544242593
2019-05-04 18:30:00,0.7055,0.38,0.8013303002000001,0.42550000000000004,0,0.42550000000000004,0.28,0.38,0.4720169488,0.6555000000000001,0.37,0.7527152516000001,0.42550000000000004,0,0.42550000000000004,0.23,0.37,0.4356604182
2019-05-04 19:00:00,0.738,0.37,0.8255567818,0.358,0,0.358,0.38,0.37,0.5303772242,0.678,0.37,0.7723885033,0.358,0,0.358,0.32,0.37,0.4891829923
2019-05-04 19:30:00,0.7755000000000001,0.39,0.8680439217,0.2755,0,0.2755,0.5,0.39,0.6341135545000001,0.6955,0.4,0.8023217871,0.2755,0,0.2755,0.42,0.4,0.58
2019-05-04 20:00:00,0.777,0.37,0.8605980479,0.23700000000000002,0,0.23700000000000002,0.54,0.37,0.654599114,0.6970000000000001,0.4,0.8036224238,0.23700000000000002,0,0.23700000000000002,0.46,0.4,0.6095900262
2019-05-04 20:30:00,0.792,0.37,0.8741647442,0.132,0,0.132,0.66,0.37,0.7566372975,0.712,0.42,0.8266462363,0.132,0,0.132,0.58,0.42,0.7161005516000001
2019-05-04 21:00:00,0.8005,0.37,0.8818731485,0.09050000000000001,0,0.09050000000000001,0.71,0.37,0.800624756,0.7305,0.43,0.8476616365,0.09050000000000001,0,0.09050000000000001,0.64,0.43,0.7710382610000001
2019-05-04 21:30:00,0.81,0.37,0.8905054744,0.1,0,0.1,0.71,0.37,0.800624756,0.74,0.43,0.8558621384,0.1,0,0.1,0.64,0.43,0.7710382610000001
