Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,87.3
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,transformer,,Temperature,C,31.3
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L3 Active Power,kW,36.11
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L2 Active Power,kW,30.2
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L1 Active Power,kW,39.02
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,N Current (RMS),A,56.5
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.0
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,125.7
330914,Hartley Avenue,2024-01-13T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.1
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.14
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,12.42
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.35
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,15.67
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,33.4
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.8
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.5
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.6
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.77
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.16
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.91
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.58
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.57
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.22
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.2
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.0
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.2
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.9
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.22
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.67
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.09
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,18.47
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.85
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,19.11
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,39.5
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,76.9
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.3
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.2
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,transformer,,Temperature,C,31.3
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L3 Active Power,kW,41.47
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L2 Active Power,kW,28.77
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L1 Active Power,kW,42.01
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,N Current (RMS),A,69.5
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,173.9
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.0
330914,Hartley Avenue,2024-01-13T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.8
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.35
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.67
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.98
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,16.74
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,30.6
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.1
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.0
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,70.4
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.56
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.35
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.97
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.4
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,14.96
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.37
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,29.0
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.8
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.5
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.2
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.12
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.73
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.09
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,21.67
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.53
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,24.93
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.5
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,89.3
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.1
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,104.6
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,transformer,,Temperature,C,31.3
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.03
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L3 Active Power,kW,42.74
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L2 Active Power,kW,35.46
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L1 Active Power,kW,48.04
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,N Current (RMS),A,65.9
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,177.8
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,147.4
330914,Hartley Avenue,2024-01-13T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,201.8
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.49
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.8
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,11.44
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.0
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,19.4
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,32.5
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.4
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.2
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,80.6
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.66
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.57
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.21
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.72
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,13.2
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.18
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,24.2
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.4
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.5
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.1
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.77
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.57
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,24.31
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.69
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,26.25
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,50.5
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,100.0
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.5
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,108.7
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,transformer,,Temperature,C,31.2
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L3 Active Power,kW,47.46
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L2 Active Power,kW,36.89
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L1 Active Power,kW,51.82
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,N Current (RMS),A,72.4
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,197.2
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.7
330914,Hartley Avenue,2024-01-13T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,215.2
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.62
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.33
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.61
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,10.14
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.82
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,14.64
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,24.3
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.1
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.4
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.8
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.62
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.1
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.16
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.21
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.98
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.59
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.9
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.8
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.2
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.1
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.65
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.67
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,20.68
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.37
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,24.09
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.9
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,84.6
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.7
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,99.9
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,transformer,,Temperature,C,31.1
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.33
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L3 Active Power,kW,42.03
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L2 Active Power,kW,33.17
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L1 Active Power,kW,45.33
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,N Current (RMS),A,65.2
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,174.1
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,136.8
330914,Hartley Avenue,2024-01-13T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,187.7
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.84
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.02
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.55
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.51
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.85
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,15.15
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.2
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.4
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.7
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.8
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.88
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.68
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.35
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.38
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.85
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.43
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.2
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.0
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.7
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.5
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.71
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.31
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,23.4
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.76
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,27.26
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,56.1
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.2
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.7
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,114.2
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,transformer,,Temperature,C,31.1
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.6
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L3 Active Power,kW,46.29
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L2 Active Power,kW,34.47
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L1 Active Power,kW,46.84
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,N Current (RMS),A,70.3
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,190.7
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
330914,Hartley Avenue,2024-01-13T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.0
330914,Hartley Avenue,2024-01-13T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.6
330914,Hartley Avenue,2024-01-13T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
330914,Hartley Avenue,2024-01-13T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
330914,Hartley Avenue,2024-01-13T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,10.28
330914,Hartley Avenue,2024-01-13T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,13.61
330914,Hartley Avenue,2024-01-13T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,14.6
