Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,45.6
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.8
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.5
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.2
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.9
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.53
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.62
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.07
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.81
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.39
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,31.8
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.3
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.7
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.7
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,transformer,,Temperature,C,28.1
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.87
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.95
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.99
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L3 Active Power,kW,30.89
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L2 Active Power,kW,19.91
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L1 Active Power,kW,10.53
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,N Current (RMS),A,125.7
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,142.3
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
512768,Cwm Farm Housing Development,2023-06-07T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.75
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.85
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-10.74
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.41
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.5
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-11.93
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,N Current (RMS),A,113.5
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,67.2
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.0
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,70.0
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.08
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.09
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.44
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.28
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.72
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.67
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,28.6
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.9
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.0
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,55.2
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.6
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.57
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.37
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.56
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.57
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.51
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.7
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.7
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.0
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.7
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,transformer,,Temperature,C,28.0
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.43
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.51
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.55
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L3 Active Power,kW,32.25
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L2 Active Power,kW,17.79
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L1 Active Power,kW,8.25
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,N Current (RMS),A,134.2
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.7
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.9
512768,Cwm Farm Housing Development,2023-06-07T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.1
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.87
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-4.0
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-10.34
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.39
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.56
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-12.18
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,N Current (RMS),A,103.5
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,57.2
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.5
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,70.3
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.68
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.82
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.65
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.86
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.07
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,30.1
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.7
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.6
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.4
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.82
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.34
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.49
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.39
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.55
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.23
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,31.3
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.8
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.0
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.0
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,transformer,,Temperature,C,27.9
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.38
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.9
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.65
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L3 Active Power,kW,24.44
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L2 Active Power,kW,19.85
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L1 Active Power,kW,7.12
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,N Current (RMS),A,117.1
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.9
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.7
512768,Cwm Farm Housing Development,2023-06-07T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.1
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.97
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.79
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-10.3
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.57
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.36
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-11.89
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,117.2
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,71.8
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.4
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,69.6
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.35
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.54
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.77
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.65
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.86
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.46
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,29.5
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.5
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.8
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.8
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.6
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.44
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.09
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.43
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.75
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.9
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,52.2
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.0
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,85.4
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.7
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,transformer,,Temperature,C,27.7
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.92
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.77
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.16
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L3 Active Power,kW,27.66
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L2 Active Power,kW,25.97
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L1 Active Power,kW,10.47
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,N Current (RMS),A,119.0
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.7
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.8
512768,Cwm Farm Housing Development,2023-06-07T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.8
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.7
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.7
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-10.02
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.75
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.16
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-11.84
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,93.4
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.9
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.4
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,68.5
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.47
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.1
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.02
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.64
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.08
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.12
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,26.2
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.6
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.4
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.0
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.94
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.88
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.0
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.6
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.18
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.03
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,53.5
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.8
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,88.6
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,58.2
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,transformer,,Temperature,C,27.6
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.1
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.68
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.04
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L3 Active Power,kW,20.0
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L2 Active Power,kW,26.43
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L1 Active Power,kW,10.32
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,N Current (RMS),A,103.6
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.6
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,120.6
512768,Cwm Farm Housing Development,2023-06-07T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-6.21
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.84
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-10.18
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.61
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.29
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-11.63
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,83.2
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,39.2
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.4
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,68.4
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.67
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.11
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.2
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.02
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.56
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.13
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,27.3
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.7
512768,Cwm Farm Housing Development,2023-06-07T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.9
