Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,46.75
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,2,L1 Current (Min),A,32.88
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,2,L1 Current (Max),A,130.75
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,83.12
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,18.81
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,10.37
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-24.69
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.8696
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93091
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.89578
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,N Current (Min),A,16.75
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,N Current (Max),A,8.88
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L3 Current (Min),A,6.75
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L3 Current (Max),A,23.38
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L2 Current (Min),A,3.75
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L2 Current (Max),A,19.62
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.88
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L1 Current (Min),A,8.25
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L1 Current (Max),A,16.5
341432,Buckley St,2024-01-13T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.25
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.8
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.16
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.64
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.81
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.06
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.16
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L3 Active Power,kW,62.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L2 Active Power,kW,59.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L1 Active Power,kW,67.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,N Current (Min),A,56.38
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,N Current (Max),A,142.5
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,N Current (RMS),A,84.25
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L3 Current (Min),A,203.75
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L3 Current (Max),A,335.25
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,254.88
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L2 Current (Min),A,182.25
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L2 Current (Max),A,339.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,242.5
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L1 Current (Min),A,204.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L1 Current (Max),A,334.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,273.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,transformer,,Temperature,C,0.0
341432,Buckley St,2024-01-13T20:10:00.000+00:00,ambient,,Temperature,C,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-7.81
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-12.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-3.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97379
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96716
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99615
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L3 Active Power,kW,6.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L2 Active Power,kW,4.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L1 Active Power,kW,10.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,N Current (Min),A,8.88
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,N Current (Max),A,36.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,N Current (RMS),A,23.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L3 Current (Min),A,14.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L3 Current (Max),A,37.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L3 Current (RMS),A,24.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L2 Current (Min),A,11.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L2 Current (Max),A,31.88
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L2 Current (RMS),A,16.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L1 Current (Min),A,31.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L1 Current (Max),A,59.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,6,L1 Current (RMS),A,42.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-6.19
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-25.44
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-17.13
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98746
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.8905
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.89218
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,N Current (Min),A,8.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,N Current (Max),A,20.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,N Current (RMS),A,15.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L3 Current (Min),A,18.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L3 Current (Max),A,38.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L3 Current (RMS),A,27.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L2 Current (Min),A,15.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L2 Current (Max),A,27.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L2 Current (RMS),A,19.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L1 Current (Min),A,10.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L1 Current (Max),A,18.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,5,L1 Current (RMS),A,11.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99359
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98456
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93683
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,N Current (Min),A,27.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,N Current (Max),A,51.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,N Current (RMS),A,39.88
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L3 Current (Min),A,49.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L3 Current (Max),A,77.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,61.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L2 Current (Min),A,32.88
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L2 Current (Max),A,50.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,39.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L1 Current (Min),A,11.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L1 Current (Max),A,26.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,17.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,10.06
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.31
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.81
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98532
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98962
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99628
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,21.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,27.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,30.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,N Current (Min),A,22.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,N Current (Max),A,101.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,N Current (RMS),A,61.88
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L3 Current (Min),A,49.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L3 Current (Max),A,149.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,85.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L2 Current (Min),A,69.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L2 Current (Max),A,193.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,109.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L1 Current (Min),A,87.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L1 Current (Max),A,185.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,123.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.69
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,25.69
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99545
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95517
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98959
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,N Current (Min),A,7.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,N Current (Max),A,47.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,N Current (RMS),A,17.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L3 Current (Min),A,38.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L3 Current (Max),A,88.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,47.88
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L2 Current (Min),A,33.88
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L2 Current (Max),A,115.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,56.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L1 Current (Min),A,33.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L1 Current (Max),A,115.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,64.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,20.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,8.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-23.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92453
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92444
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.85827
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,N Current (Min),A,13.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,N Current (Max),A,7.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L3 Current (Min),A,5.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L3 Current (Max),A,15.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,7.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L2 Current (Min),A,3.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L2 Current (Max),A,24.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,9.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L1 Current (Min),A,8.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L1 Current (Max),A,13.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,9.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L3 Voltage (Min),V,241.22
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L2 Voltage (Min),V,241.94
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.53
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.36
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.19
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L3 Active Power,kW,61.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L2 Active Power,kW,60.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L1 Active Power,kW,64.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,N Current (Min),A,57.62
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,N Current (Max),A,130.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,N Current (RMS),A,76.25
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L3 Current (Min),A,190.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L3 Current (Max),A,323.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,252.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L2 Current (Min),A,175.38
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L2 Current (Max),A,355.88
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,245.75
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L1 Current (Min),A,214.88
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L1 Current (Max),A,335.5
341432,Buckley St,2024-01-13T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,264.12
341432,Buckley St,2024-01-13T20:00:00.000+00:00,transformer,,Temperature,C,0.0
341432,Buckley St,2024-01-13T20:00:00.000+00:00,ambient,,Temperature,C,0.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-7.06
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.25
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,0.25
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.98526
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98657
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99374
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L3 Active Power,kW,6.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L2 Active Power,kW,6.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,N Current (Min),A,6.25
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,N Current (Max),A,46.75
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,N Current (RMS),A,17.75
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L3 Current (Min),A,17.75
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L3 Current (Max),A,36.38
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L3 Current (RMS),A,26.0
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L2 Current (Min),A,14.12
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L2 Current (Max),A,37.88
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L2 Current (RMS),A,23.25
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L1 Current (Min),A,16.38
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L1 Current (Max),A,64.12
341432,Buckley St,2024-01-13T19:50:00.000+00:00,feeder,6,L1 Current (RMS),A,35.75
