Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,76.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.28
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-79.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.42
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.57
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,116.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,37.91
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,N Current (RMS),A,22.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,48.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,51.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,30.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,transformer,,Temperature,C,9.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.51
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.92
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,331.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,735471.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-196.15
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Active Power,kW,33.72
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Active Power,kW,295.42
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Active Power,kW,127.24
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,N Current (RMS),A,45.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.47
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-109.18
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-54.21
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,21.56
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,253.88
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,110.23
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,N Current (RMS),A,22.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,89.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,76.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,67.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.21
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-66.32
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-27.64
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.81
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,150.93
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,55.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,N Current (RMS),A,22.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,49.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,44.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,34.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,transformer,,Temperature,C,10.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,331.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,1113340.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-149.79
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-86.85
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L3 Active Power,kW,33.36
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L2 Active Power,kW,425.84
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L1 Active Power,kW,160.41
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,N Current (RMS),A,44.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.93
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-18.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-12.22
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,23.17
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,209.42
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,67.89
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,N Current (RMS),A,26.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,96.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,91.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,69.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.19
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-20.55
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-7.93
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.98
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,108.13
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,22.84
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,N Current (RMS),A,26.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,49.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,48.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,29.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,transformer,,Temperature,C,10.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,331.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,654350.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.13
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-37.45
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-20.14
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L3 Active Power,kW,35.13
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L2 Active Power,kW,303.82
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L1 Active Power,kW,90.73
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,N Current (RMS),A,51.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,146.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.19
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-80.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-59.75
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,22.45
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,191.13
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,129.27
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,N Current (RMS),A,25.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,93.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,78.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,65.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.76
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-51.19
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-30.71
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,13.35
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,119.69
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,69.07
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,N Current (RMS),A,25.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,55.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,51.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,34.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,transformer,,Temperature,C,10.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,331.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,980481.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.96
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-129.97
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-89.93
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L3 Active Power,kW,35.81
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L2 Active Power,kW,307.68
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L1 Active Power,kW,196.06
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,N Current (RMS),A,51.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,148.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,130.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-9.12
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-19.84
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,20.65
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,89.43
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,62.89
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,N Current (RMS),A,32.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,86.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,76.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,72.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.09
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-10.95
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-9.57
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,14.38
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,48.11
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,26.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,N Current (RMS),A,32.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,59.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,41.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,32.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,transformer,,Temperature,C,10.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,332.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,609734.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.68
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.44
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-29.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L3 Active Power,kW,35.03
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L2 Active Power,kW,137.25
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L1 Active Power,kW,88.97
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,N Current (RMS),A,65.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,145.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.71
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-37.62
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.06
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,20.76
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,130.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,55.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,N Current (RMS),A,36.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,87.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,83.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,73.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.03
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-27.42
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.32
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,15.76
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,61.06
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,21.24
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,N Current (RMS),A,36.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,65.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,41.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,29.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,transformer,,Temperature,C,10.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,331.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,518434.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.67
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-58.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.32
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L3 Active Power,kW,36.47
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L2 Active Power,kW,227.45
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L1 Active Power,kW,75.68
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,N Current (RMS),A,72.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-53.82
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-9.13
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,21.58
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,147.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,62.93
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,N Current (RMS),A,28.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,90.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,84.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,78.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.28
