dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,33252.0,,33252.0,70,811.0,2024-01-28 20:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,26962.0,,26962.0,70,809.0,2024-01-28 20:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,25466.0,,25466.0,70,753.0,2024-01-28 21:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,23255.0,,23255.0,70,712.0,2024-01-28 21:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,20733.0,,20733.0,70,742.0,2024-01-28 22:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,20658.0,,20658.0,70,710.0,2024-01-28 22:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19690.0,,19690.0,70,602.0,2024-01-28 23:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,15569.0,,15569.0,70,312.0,2024-01-28 23:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,14688.0,,14688.0,70,374.0,2024-01-29 00:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,13767.0,,13767.0,70,321.0,2024-01-29 00:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,10529.0,,10529.0,70,347.0,2024-01-29 01:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,10342.0,,10342.0,70,445.0,2024-01-29 01:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,11808.0,,11808.0,70,472.0,2024-01-29 02:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,11287.0,,11287.0,70,327.0,2024-01-29 02:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,8980.0,,8980.0,70,303.0,2024-01-29 03:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,9053.0,,9053.0,70,325.0,2024-01-29 03:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,8802.0,,8802.0,70,292.0,2024-01-29 04:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,10502.0,,10502.0,70,532.0,2024-01-29 04:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,9701.0,,9701.0,70,317.0,2024-01-29 05:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,10711.0,,10711.0,70,290.0,2024-01-29 05:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,10037.0,,10037.0,70,398.0,2024-01-29 06:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,12835.0,,12835.0,70,411.0,2024-01-29 06:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,18790.0,,18790.0,70,577.0,2024-01-29 07:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,23008.0,,23008.0,70,1113.0,2024-01-29 07:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,25991.0,,25991.0,70,979.0,2024-01-29 08:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19216.0,,19216.0,70,782.0,2024-01-29 08:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,22377.0,,22377.0,70,640.0,2024-01-29 09:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,24365.0,,24365.0,70,893.0,2024-01-29 09:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,21397.0,,21397.0,70,875.0,2024-01-29 10:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,23551.0,,23551.0,70,869.0,2024-01-29 10:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,21620.0,,21620.0,70,566.0,2024-01-29 11:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,18110.0,,18110.0,70,646.0,2024-01-29 11:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,20285.0,,20285.0,70,629.0,2024-01-29 12:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,21622.0,,21622.0,70,666.0,2024-01-29 12:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,21705.0,,21705.0,70,702.0,2024-01-29 13:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,20825.0,,20825.0,70,846.0,2024-01-29 13:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,18457.0,,18457.0,70,859.0,2024-01-29 14:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,18955.0,,18955.0,70,853.0,2024-01-29 14:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19704.0,,19704.0,70,913.0,2024-01-29 15:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,23667.0,,23667.0,70,789.0,2024-01-29 15:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,26507.0,,26507.0,70,1112.0,2024-01-29 16:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,30396.0,,30396.0,70,924.0,2024-01-29 16:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,33192.0,,33192.0,70,585.0,2024-01-29 17:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,35409.0,,35409.0,70,720.0,2024-01-29 17:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,33349.0,,33349.0,70,961.0,2024-01-29 18:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,34456.0,,34456.0,70,1107.0,2024-01-29 18:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,36485.0,,36485.0,70,832.0,2024-01-29 19:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,35122.0,,35122.0,70,905.0,2024-01-29 19:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,31418.0,,31418.0,70,1058.0,2024-01-29 20:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,33165.0,,33165.0,70,687.0,2024-01-29 20:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,29835.0,,29835.0,70,498.0,2024-01-29 21:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,26936.0,,26936.0,70,610.0,2024-01-29 21:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,22042.0,,22042.0,70,544.0,2024-01-29 22:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19260.0,,19260.0,70,451.0,2024-01-29 22:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,17395.0,,17395.0,70,299.0,2024-01-29 23:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,15577.0,,15577.0,70,455.0,2024-01-29 23:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19577.0,,19577.0,70,403.0,2024-01-30 00:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19444.0,,19444.0,70,427.0,2024-01-30 00:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,16155.0,,16155.0,70,312.0,2024-01-30 01:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,15352.0,,15352.0,70,405.0,2024-01-30 01:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,10975.0,,10975.0,70,363.0,2024-01-30 02:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,11817.0,,11817.0,70,317.0,2024-01-30 02:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,12287.0,,12287.0,70,502.0,2024-01-30 03:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,9519.0,,9519.0,70,323.0,2024-01-30 03:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,9320.0,,9320.0,70,320.0,2024-01-30 04:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,9918.0,,9918.0,70,421.0,2024-01-30 04:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,9900.0,,9900.0,70,688.0,2024-01-30 05:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,11117.0,,11117.0,70,940.0,2024-01-30 05:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,12208.0,,12208.0,70,741.0,2024-01-30 06:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,15250.0,,15250.0,70,684.0,2024-01-30 06:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,18387.0,,18387.0,70,783.0,2024-01-30 07:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,20140.0,,20140.0,70,908.0,2024-01-30 07:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19814.0,,19814.0,70,864.0,2024-01-30 08:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19567.0,,19567.0,70,580.0,2024-01-30 08:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,18716.0,,18716.0,70,548.0,2024-01-30 09:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,18249.0,,18249.0,70,512.0,2024-01-30 09:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,16007.0,,16007.0,70,417.0,2024-01-30 10:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,16111.0,,16111.0,70,472.0,2024-01-30 10:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,14124.0,,14124.0,70,511.0,2024-01-30 11:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,15002.0,,15002.0,70,492.0,2024-01-30 11:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,21243.0,,21243.0,70,431.0,2024-01-30 12:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,22710.0,,22710.0,70,448.0,2024-01-30 12:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,21383.0,,21383.0,70,331.0,2024-01-30 13:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19625.0,,19625.0,70,455.0,2024-01-30 13:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,22556.0,,22556.0,70,492.0,2024-01-30 14:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19668.0,,19668.0,70,476.0,2024-01-30 14:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19112.0,,19112.0,70,502.0,2024-01-30 15:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,21458.0,,21458.0,70,526.0,2024-01-30 15:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,27371.0,,27371.0,70,580.0,2024-01-30 16:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,25711.0,,25711.0,70,707.0,2024-01-30 16:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,31073.0,,31073.0,70,618.0,2024-01-30 17:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,34911.0,,34911.0,70,734.0,2024-01-30 17:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,36143.0,,36143.0,70,814.0,2024-01-30 18:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,34930.0,,34930.0,70,699.0,2024-01-30 18:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,27791.0,,27791.0,70,909.0,2024-01-30 19:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,30471.0,,30471.0,70,545.0,2024-01-30 19:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,29443.0,,29443.0,70,367.0,2024-01-30 20:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,33552.0,,33552.0,70,628.0,2024-01-30 20:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,29193.0,,29193.0,70,679.0,2024-01-30 21:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,25635.0,,25635.0,70,645.0,2024-01-30 21:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,21338.0,,21338.0,70,453.0,2024-01-30 22:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,18957.0,,18957.0,70,464.0,2024-01-30 22:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,19037.0,,19037.0,70,354.0,2024-01-30 23:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
NGED_906063_Jan_2024,National Grid Electricity Distribution,NGED,906063,BUNKERS HILL HIGH VIEW,"53.2436, -.5024",93,18409.0,,18409.0,70,309.0,2024-01-30 23:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:08:15+00:00
