Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-26 01:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-11-26 02:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-11-26 02:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-11-26 03:00:00,1.0755,0.3528423869,1.1319001723,0.002,0,0.002,1.0735000000000001,0.3528423869,1.13
2019-11-26 03:30:00,1.053,0.3434748899,1.1076028169,0.008,0,0.008,1.045,0.3434748899,1.1
2019-11-26 04:00:00,1.0065,0.3278623949,1.0585537303,0.009000000000000001,0,0.009000000000000001,0.9975,0.3278623949,1.05
2019-11-26 04:30:00,1.0115,0.3278623949,1.0633089861,0.014,0,0.014,0.9975,0.3278623949,1.05
2019-11-26 05:00:00,1.027,0.3309848939,1.0790180721,0.02,0,0.02,1.007,0.3309848939,1.06
2019-11-26 05:30:00,1.1075,0.35908738490000003,1.1642594213,0.015,0,0.015,1.0925,0.35908738490000003,1.15
2019-11-26 06:00:00,1.1515,0.37157738090000003,1.2099677682,0.021,0,0.021,1.1305,0.37157738090000003,1.19
2019-11-26 06:30:00,1.2525,0.40280237090000004,1.315677012,0.027,0,0.027,1.2255,0.40280237090000004,1.29
2019-11-26 07:00:00,1.478,0.4746198479,1.5523363038,0.034,0,0.034,1.444,0.4746198479,1.52
2019-11-26 07:30:00,1.6520000000000001,0.5308248299,1.7351884624,0.037,0,0.037,1.615,0.5308248299,1.7000000000000002
2019-11-26 08:00:00,1.8170000000000002,0.5870298118,1.9094745350000002,0.031,0,0.031,1.786,0.5870298118,1.88
2019-11-26 08:30:00,1.791,0.5807848139,1.8828149138999999,0.024,0,0.024,1.767,0.5807848139,1.8599999999999999
2019-11-26 09:00:00,1.7505000000000002,0.5651723189,1.8394754687,0.031,0,0.031,1.7195,0.5651723189,1.81
2019-11-26 09:30:00,1.7395,0.5589273209,1.8270905834,0.039,0,0.039,1.7005,0.5589273209,1.79
2019-11-26 10:00:00,1.7275,0.5526823229,1.8137568746000001,0.046,0,0.046,1.6815,0.5526823229,1.77
2019-11-26 10:30:00,1.7045,0.5464373249,1.7899480439,0.042,0,0.042,1.6625,0.5464373249,1.75
2019-11-26 11:00:00,1.686,0.5370698279,1.7694744983000001,0.052000000000000005,0,0.052000000000000005,1.634,0.5370698279,1.72
2019-11-26 11:30:00,1.5630000000000002,0.4558848539,1.6281277591,0.176,0,0.176,1.387,0.4558848539,1.46
2019-11-26 12:00:00,1.5465,0.4714973489,1.6167782779,0.112,0,0.112,1.4344999999999999,0.4714973489,1.51
2019-11-26 12:30:00,1.541,0.4683748499,1.6106073389,0.116,0,0.116,1.425,0.4683748499,1.5
2019-11-26 13:00:00,1.478,0.41216986790000004,1.5343949948,0.224,0,0.224,1.254,0.41216986790000004,1.32
2019-11-26 13:30:00,1.4635,0.40280237090000004,1.5179202878,0.23800000000000002,0,0.23800000000000002,1.2255,0.40280237090000004,1.29
2019-11-26 14:00:00,1.432,0.4246598639,1.4936398495,0.14,0,0.14,1.292,0.4246598639,1.3599999999999999
2019-11-26 14:30:00,1.383,0.37469987990000003,1.4328604259,0.243,0,0.243,1.1400000000000001,0.37469987990000003,1.2
2019-11-26 15:00:00,1.385,0.39343487390000004,1.4397972079,0.188,0,0.188,1.197,0.39343487390000004,1.26
2019-11-26 15:30:00,1.4395,0.4465173569,1.5071622341,0.081,0,0.081,1.3585,0.4465173569,1.43
2019-11-26 16:00:00,1.4745,0.4777423469,1.5499638705,0.021,0,0.021,1.4535,0.4777423469,1.53
2019-11-26 16:30:00,1.744,0.5682948179,1.83425598,0.015,0,0.015,1.729,0.5682948179,1.82
2019-11-26 17:00:00,1.956,0.6369897958,2.0571076783,0.018000000000000002,0,0.018000000000000002,1.9380000000000002,0.6369897958,2.04
2019-11-26 17:30:00,2.177,0.7119297718,2.2904525754,0.011,0,0.011,2.166,0.7119297718,2.2800000000000002
2019-11-26 18:00:00,2.219,0.7244197678000001,2.334254699,0.015,0,0.015,2.204,0.7244197678000001,2.32
2019-11-26 18:30:00,2.2145,0.7212972688,2.3290083727,0.02,0,0.02,2.1945,0.7212972688,2.31
2019-11-26 19:00:00,2.0595,0.6713372848,2.166156504,0.017,0,0.017,2.0425,0.6713372848,2.15
2019-11-26 19:30:00,1.948,0.6307447978,2.0475700232,0.029,0,0.029,1.919,0.6307447978,2.02
2019-11-26 20:00:00,1.827,0.5932748098,1.9209122833,0.022,0,0.022,1.8050000000000002,0.5932748098,1.9
2019-11-26 20:30:00,1.798,0.5870298118,1.8914037115000002,0.012,0,0.012,1.786,0.5870298118,1.88
2019-11-26 21:00:00,1.695,0.5558048219,1.7838004373,0.004,0,0.004,1.691,0.5558048219,1.78
2019-11-26 21:30:00,1.583,0.5183348339,1.6657010535999999,0.006,0,0.006,1.577,0.5183348339,1.6600000000000001
2019-11-26 22:00:00,1.4625,0.4777423469,1.5385525665,0.009000000000000001,0,0.009000000000000001,1.4535,0.4777423469,1.53
2019-11-26 22:30:00,1.4065,0.4590073529,1.479503295,0.01,0,0.01,1.3965,0.4590073529,1.47
2019-11-26 23:00:00,1.2495,0.40904736890000004,1.314750927,0.005,0,0.005,1.2445,0.40904736890000004,1.31
2019-11-26 23:30:00,1.1575,0.37782237890000003,1.2176025624,0.008,0,0.008,1.1495,0.37782237890000003,1.21
2019-11-27 00:00:00,1.0645,0.3465973889,1.1195043546,0.01,0,0.01,1.0545,0.3465973889,1.11
2019-11-27 00:30:00,1.1745,0.38406737690000003,1.2357014202,0.006,0,0.006,1.1685,0.38406737690000003,1.23
2019-11-27 01:00:00,1.1375,0.37157738090000003,1.1966519962,0.007,0,0.007,1.1305,0.37157738090000003,1.19
2019-11-27 01:30:00,1.1335,0.37157738090000003,1.1928503678,0.003,0,0.003,1.1305,0.37157738090000003,1.19
2019-11-27 02:00:00,1.086,0.3559648859,1.1428503839,0.003,0,0.003,1.083,0.3559648859,1.1400000000000001
2019-11-27 02:30:00,1.085,0.3559648859,1.1419001708,0.002,0,0.002,1.083,0.3559648859,1.1400000000000001
2019-11-27 03:00:00,1.0375,0.3403523909,1.0919001786,0.002,0,0.002,1.0355,0.3403523909,1.09
2019-11-27 03:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2019-11-27 04:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-11-27 04:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2019-11-27 05:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-11-27 05:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-11-27 06:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-11-27 06:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-11-27 07:00:00,1.465,0.4808648459,1.5419001264999999,0.002,0,0.002,1.463,0.4808648459,1.54
2019-11-27 07:30:00,1.6305,0.5339473289000001,1.7157010229,0.006,0,0.006,1.6245,0.5339473289000001,1.71
2019-11-27 08:00:00,1.6960000000000002,0.5558048219,1.7847506829,0.005,0,0.005,1.691,0.5558048219,1.78
2019-11-27 08:30:00,1.718,0.5620498199,1.8076017260000001,0.008,0,0.008,1.71,0.5620498199,1.8
2019-11-27 09:00:00,1.666,0.5433148259,1.7523547015,0.013000000000000001,0,0.013000000000000001,1.653,0.5433148259,1.74
2019-11-27 09:30:00,1.6059999999999999,0.5183348339,1.6875742947,0.029,0,0.029,1.577,0.5183348339,1.6600000000000001
2019-11-27 10:00:00,1.552,0.4558848539,1.6175707094,0.165,0,0.165,1.387,0.4558848539,1.46
2019-11-27 10:30:00,1.4365,0.41529236690000004,1.4953260514,0.17300000000000001,0,0.17300000000000001,1.2635,0.41529236690000004,1.33
2019-11-27 11:00:00,1.4195,0.41529236690000004,1.4790023665,0.156,0,0.156,1.2635,0.41529236690000004,1.33
2019-11-27 11:30:00,1.375,0.39967987190000004,1.4319109609,0.159,0,0.159,1.216,0.39967987190000004,1.28
2019-11-27 12:00:00,1.3785,0.41529236690000004,1.439697885,0.115,0,0.115,1.2635,0.41529236690000004,1.33
2019-11-27 12:30:00,1.4685000000000001,0.4590073529,1.5385642658,0.07200000000000001,0,0.07200000000000001,1.3965,0.4590073529,1.47
2019-11-27 13:00:00,1.499,0.4558848539,1.5667903497,0.112,0,0.112,1.387,0.4558848539,1.46
2019-11-27 13:30:00,1.5030000000000001,0.4683748499,1.5742884107,0.078,0,0.078,1.425,0.4683748499,1.5
2019-11-27 14:00:00,1.4275,0.4402723589,1.4938527371,0.088,0,0.088,1.3395000000000001,0.4402723589,1.4100000000000001
2019-11-27 14:30:00,1.4115,0.4340273609,1.4767234,0.091,0,0.091,1.3205,0.4340273609,1.3900000000000001
2019-11-27 15:00:00,1.4425,0.4590073529,1.5137681460999999,0.046,0,0.046,1.3965,0.4590073529,1.47
2019-11-27 15:30:00,1.5165000000000002,0.4902323429,1.5937691175,0.025,0,0.025,1.4915,0.4902323429,1.57
2019-11-27 16:00:00,1.5474999999999999,0.5027223389000001,1.6271097074,0.018000000000000002,0,0.018000000000000002,1.5295,0.5027223389000001,1.6099999999999999
2019-11-27 16:30:00,1.7185000000000001,0.5589273209,1.8071087405,0.018000000000000002,0,0.018000000000000002,1.7005,0.5589273209,1.79
2019-11-27 17:00:00,1.944,0.6307447978,2.0437649082,0.025,0,0.025,1.919,0.6307447978,2.02
2019-11-27 17:30:00,2.0905,0.6775822828,2.1975686565,0.029,0,0.029,2.0615,0.6775822828,2.17
2019-11-27 18:00:00,2.135,0.6931947778,2.2447146812,0.026000000000000002,0,0.026000000000000002,2.109,0.6931947778,2.22
2019-11-27 18:30:00,2.1735,0.7088072728,2.2861561626,0.017,0,0.017,2.1565,0.7088072728,2.27
2019-11-27 19:00:00,2.047,0.6682147858,2.1533044374,0.014,0,0.014,2.033,0.6682147858,2.14
2019-11-27 19:30:00,1.9155000000000002,0.6276222988,2.0157008707,0.006,0,0.006,1.9095,0.6276222988,2.01
2019-11-27 20:00:00,1.8165,0.5963973088,1.9119001020000002,0.002,0,0.002,1.8145,0.5963973088,1.9100000000000001
2019-11-27 20:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-11-27 21:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-11-27 21:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-11-27 22:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-11-27 22:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-11-27 23:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-11-27 23:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-11-28 00:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-11-28 00:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-11-28 01:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-11-28 01:30:00,1.125,0.36845488190000003,1.1838006589,0.004,0,0.004,1.121,0.36845488190000003,1.18
2019-11-28 02:00:00,1.1185,0.36533238290000003,1.1766520301,0.007,0,0.007,1.1115,0.36533238290000003,1.17
2019-11-28 02:30:00,1.0945,0.35908738490000003,1.1519001693,0.002,0,0.002,1.0925,0.35908738490000003,1.15
2019-11-28 03:00:00,1.0555,0.3465973889,1.1109500439,0.001,0,0.001,1.0545,0.3465973889,1.11
2019-11-28 03:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-11-28 04:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-11-28 04:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-11-28 05:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-11-28 05:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-11-28 06:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-11-28 06:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-11-28 07:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-11-28 07:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-11-28 08:00:00,1.7205,0.5651723189,1.8109500269,0.001,0,0.001,1.7195,0.5651723189,1.81
2019-11-28 08:30:00,1.6764999999999999,0.5401923269000001,1.7613801407,0.033,0,0.033,1.6435,0.5401923269000001,1.73
2019-11-28 09:00:00,1.5945,0.4902323429,1.6681600643,0.10300000000000001,0,0.10300000000000001,1.4915,0.4902323429,1.57
2019-11-28 09:30:00,1.6019999999999999,0.4683748499,1.6690653073,0.177,0,0.177,1.425,0.4683748499,1.5
2019-11-28 10:00:00,1.70085,0.4693115996,1.7644104114,0.273,0,0.273,1.42785,0.4693115996,1.5030000000000001
2019-11-28 10:30:00,0.317,0.0,0.317,0.317,0,0.317,0.0,0.0,0.0
2019-11-28 11:00:00,1.456,0.3497198879,1.4974110992,0.392,0,0.392,1.064,0.3497198879,1.12
2019-11-28 11:30:00,1.3755,0.3403523909,1.4169827098,0.34,0,0.34,1.0355,0.3403523909,1.09
2019-11-28 12:00:00,1.339,0.3434748899,1.3823516195,0.294,0,0.294,1.045,0.3434748899,1.1
2019-11-28 12:30:00,1.4075,0.37157738090000003,1.4557218141,0.277,0,0.277,1.1305,0.37157738090000003,1.19
2019-11-28 13:00:00,1.5230000000000001,0.4746198479,1.5952407342,0.079,0,0.079,1.444,0.4746198479,1.52
2019-11-28 13:30:00,1.538,0.4871098439,1.6132947654,0.056,0,0.056,1.482,0.4871098439,1.56
2019-11-28 14:00:00,1.5270000000000001,0.4808648459,1.6009247328,0.064,0,0.064,1.463,0.4808648459,1.54
2019-11-28 14:30:00,1.5255,0.4839873449,1.6004355657,0.053,0,0.053,1.4725000000000001,0.4839873449,1.55
2019-11-28 15:00:00,1.5155,0.4839873449,1.5909066597,0.043000000000000003,0,0.043000000000000003,1.4725000000000001,0.4839873449,1.55
2019-11-28 15:30:00,1.521,0.4933548419,1.5990121951,0.02,0,0.02,1.501,0.4933548419,1.58
2019-11-28 16:00:00,1.5175,0.4964773409,1.5966514961,0.007,0,0.007,1.5105,0.4964773409,1.5899999999999999
2019-11-28 16:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-11-28 17:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-11-28 17:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-11-28 18:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-11-28 18:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-11-28 19:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-11-28 19:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-11-28 20:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-11-28 20:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-11-28 21:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-11-28 21:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-11-28 22:00:00,1.522,0.4995998399,1.6019001217,0.002,0,0.002,1.52,0.4995998399,1.6
2019-11-28 22:30:00,1.4375,0.4714973489,1.51285029,0.003,0,0.003,1.4344999999999999,0.4714973489,1.51
2019-11-28 23:00:00,1.2695,0.41529236690000004,1.3357013139,0.006,0,0.006,1.2635,0.41529236690000004,1.33
2019-11-28 23:30:00,1.203,0.39343487390000004,1.2657013866,0.006,0,0.006,1.197,0.39343487390000004,1.26
2019-11-29 00:00:00,1.105,0.36220988390000003,1.1628503773,0.003,0,0.003,1.102,0.36220988390000003,1.16
2019-11-29 00:30:00,1.217,0.39967987190000004,1.2809500381,0.001,0,0.001,1.216,0.39967987190000004,1.28
2019-11-29 01:00:00,1.2095,0.39655737290000004,1.2728503447000001,0.003,0,0.003,1.2065000000000001,0.39655737290000004,1.27
2019-11-29 01:30:00,1.183,0.38718987590000004,1.2447509791,0.005,0,0.005,1.178,0.38718987590000004,1.24
2019-11-29 02:00:00,1.1695,0.38406737690000003,1.2309500396,0.001,0,0.001,1.1685,0.38406737690000003,1.23
2019-11-29 02:30:00,1.1695,0.38406737690000003,1.2309500396,0.001,0,0.001,1.1685,0.38406737690000003,1.23
2019-11-29 03:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-11-29 03:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-11-29 04:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-11-29 04:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-11-29 05:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-11-29 05:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-11-29 06:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-11-29 06:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-11-29 07:00:00,1.4545,0.4777423469,1.5309500318,0.001,0,0.001,1.4535,0.4777423469,1.53
2019-11-29 07:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-11-29 08:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-11-29 08:30:00,1.756,0.5745398159,1.8476016887000002,0.008,0,0.008,1.748,0.5745398159,1.8399999999999999
2019-11-29 09:00:00,1.693,0.5433148259,1.778043869,0.04,0,0.04,1.653,0.5433148259,1.74
2019-11-29 09:30:00,1.647,0.4933548419,1.7193045106,0.146,0,0.146,1.501,0.4933548419,1.58
2019-11-29 10:00:00,1.6445,0.4465173569,1.7040416662,0.28600000000000003,0,0.28600000000000003,1.3585,0.4465173569,1.43
2019-11-29 10:30:00,1.603,0.4184148659,1.6567075783,0.33,0,0.33,1.2730000000000001,0.4184148659,1.34
2019-11-29 11:00:00,1.568,0.38718987590000004,1.6150975203,0.39,0,0.39,1.178,0.38718987590000004,1.24
2019-11-29 11:30:00,1.4595,0.3028824029,1.4905965249,0.538,0,0.538,0.9215000000000001,0.3028824029,0.97
2019-11-29 12:00:00,1.4275,0.35908738490000003,1.4719714671,0.335,0,0.335,1.0925,0.35908738490000003,1.15
2019-11-29 12:30:00,1.521,0.4558848539,1.5878513784,0.134,0,0.134,1.387,0.4558848539,1.46
2019-11-29 13:00:00,1.5434999999999999,0.37782237890000003,1.5890695391,0.394,0,0.394,1.1495,0.37782237890000003,1.21
2019-11-29 13:30:00,1.441,0.3247398959,1.4771381113,0.453,0,0.453,0.988,0.3247398959,1.04
2019-11-29 14:00:00,1.3785,0.3278623949,1.4169530691,0.381,0,0.381,0.9975,0.3278623949,1.05
2019-11-29 14:30:00,1.373,0.3559648859,1.4183934574000001,0.29,0,0.29,1.083,0.3559648859,1.1400000000000001
2019-11-29 15:00:00,1.496,0.4746198479,1.5694839916,0.052000000000000005,0,0.052000000000000005,1.444,0.4746198479,1.52
2019-11-29 15:30:00,1.554,0.5058448379,1.6342567118,0.015,0,0.015,1.5390000000000001,0.5058448379,1.62
2019-11-29 16:00:00,1.6105,0.5277023309000001,1.6947507191,0.005,0,0.005,1.6055000000000001,0.5277023309000001,1.69
2019-11-29 16:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-11-29 17:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-11-29 17:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-11-29 18:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-11-29 18:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-11-29 19:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-11-29 19:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-11-29 20:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-11-29 20:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-11-29 21:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-11-29 21:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-11-29 22:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-11-29 22:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-11-29 23:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-11-29 23:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-11-30 00:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-11-30 00:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-11-30 01:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-11-30 01:30:00,1.255,0.41216986790000004,1.3209500369,0.001,0,0.001,1.254,0.41216986790000004,1.32
2019-11-30 02:00:00,1.2295,0.40280237090000004,1.2938006029,0.004,0,0.004,1.2255,0.40280237090000004,1.29
2019-11-30 02:30:00,1.242,0.40592486990000004,1.3066518281000001,0.007,0,0.007,1.235,0.40592486990000004,1.3
2019-11-30 03:00:00,1.242,0.40592486990000004,1.3066518281000001,0.007,0,0.007,1.235,0.40592486990000004,1.3
2019-11-30 03:30:00,1.202,0.39343487390000004,1.2647509636,0.005,0,0.005,1.197,0.39343487390000004,1.26
2019-11-30 04:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-11-30 04:30:00,1.1575,0.37782237890000003,1.2176025624,0.008,0,0.008,1.1495,0.37782237890000003,1.21
2019-11-30 05:00:00,1.1285,0.36533238290000003,1.1861618777,0.017,0,0.017,1.1115,0.36533238290000003,1.17
2019-11-30 05:30:00,1.1835,0.38406737690000003,1.2442588155,0.015,0,0.015,1.1685,0.38406737690000003,1.23
2019-11-30 06:00:00,1.2155,0.39655737290000004,1.2785530885,0.009000000000000001,0,0.009000000000000001,1.2065000000000001,0.39655737290000004,1.27
2019-11-30 06:30:00,1.2685,0.41529236690000004,1.3347509131,0.005,0,0.005,1.2635,0.41529236690000004,1.33
2019-11-30 07:00:00,1.4055,0.4590073529,1.4785526707,0.009000000000000001,0,0.009000000000000001,1.3965,0.4590073529,1.47
2019-11-30 07:30:00,1.5,0.4871098439,1.5771100152000002,0.018000000000000002,0,0.018000000000000002,1.482,0.4871098439,1.56
2019-11-30 08:00:00,1.58,0.5120898359,1.6609142061000002,0.022,0,0.022,1.558,0.5120898359,1.6400000000000001
2019-11-30 08:30:00,1.7035,0.5526823229,1.7909131749,0.022,0,0.022,1.6815,0.5526823229,1.77
2019-11-30 09:00:00,1.7015,0.5526823229,1.7890108999,0.02,0,0.02,1.6815,0.5526823229,1.77
2019-11-30 09:30:00,1.7890000000000001,0.5745398159,1.8789936136,0.041,0,0.041,1.748,0.5745398159,1.8399999999999999
2019-11-30 10:00:00,1.7309999999999999,0.5495598239,1.8161434415,0.059000000000000004,0,0.059000000000000004,1.6720000000000002,0.5495598239,1.76
2019-11-30 10:30:00,1.649,0.5058448379,1.7248420218,0.11,0,0.11,1.5390000000000001,0.5058448379,1.62
2019-11-30 11:00:00,1.4705,0.39031237490000004,1.5214184171,0.28300000000000003,0,0.28300000000000003,1.1875,0.39031237490000004,1.25
2019-11-30 11:30:00,1.3325,0.2841474089,1.3624595407,0.468,0,0.468,0.8645,0.2841474089,0.91
2019-11-30 12:00:00,1.35,0.2810249099,1.3789398100999999,0.495,0,0.495,0.855,0.2810249099,0.9
2019-11-30 12:30:00,1.5314999999999999,0.4402723589,1.593528161,0.192,0,0.192,1.3395000000000001,0.4402723589,1.4100000000000001
2019-11-30 13:00:00,1.5865,0.4902323429,1.6605149804,0.095,0,0.095,1.4915,0.4902323429,1.57
2019-11-30 13:30:00,1.6115,0.4964773409,1.6862449407,0.101,0,0.101,1.5105,0.4964773409,1.5899999999999999
2019-11-30 14:00:00,1.6285,0.5027223389000001,1.704330367,0.099,0,0.099,1.5295,0.5027223389000001,1.6099999999999999
2019-11-30 14:30:00,1.604,0.4933548419,1.6781582166,0.10300000000000001,0,0.10300000000000001,1.501,0.4933548419,1.58
2019-11-30 15:00:00,1.549,0.4808648459,1.6219223163,0.08600000000000001,0,0.08600000000000001,1.463,0.4808648459,1.54
2019-11-30 15:30:00,1.569,0.4995998399,1.6466210857,0.049,0,0.049,1.52,0.4995998399,1.6
2019-11-30 16:00:00,1.6455000000000002,0.5339473289000001,1.7299624273,0.021,0,0.021,1.6245,0.5339473289000001,1.71
2019-11-30 16:30:00,1.8705,0.6088873048,1.9671080296,0.018000000000000002,0,0.018000000000000002,1.8525,0.6088873048,1.9500000000000002
2019-11-30 17:00:00,2.1235,0.6900722788,2.2328125761,0.024,0,0.024,2.0995,0.6900722788,2.21
2019-11-30 17:30:00,2.1995,0.7150522708,2.3128121411,0.024,0,0.024,2.1755,0.7150522708,2.29
2019-11-30 18:00:00,2.279,0.7431547618000001,2.3971065892,0.018000000000000002,0,0.018000000000000002,2.261,0.7431547618000001,2.38
2019-11-30 18:30:00,2.214,0.7244197678000001,2.3295020927,0.01,0,0.01,2.204,0.7244197678000001,2.32
2019-11-30 19:00:00,2.0705,0.6775822828,2.1785518126,0.009000000000000001,0,0.009000000000000001,2.0615,0.6775822828,2.17
2019-11-30 19:30:00,1.948,0.6369897958,2.0495023786,0.01,0,0.01,1.9380000000000002,0.6369897958,2.04
