Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.21
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.24
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.47
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.82
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.29
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,5,N Current (RMS),A,16.4
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,2.5
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.0
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,34.0
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.29
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.27
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.89
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.56
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.06
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.1
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,N Current (RMS),A,33.4
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,73.3
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,56.0
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,47.3
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.27
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.75
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.93
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.15
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,N Current (RMS),A,50.5
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.7
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.1
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,76.0
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.96
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.65
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.22
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.39
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.4
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,N Current (RMS),A,45.8
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.2
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,68.0
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.3
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.3
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.92
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.63
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.05
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,N Current (RMS),A,8.6
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.2
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.9
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,transformer,,Temperature,C,24.6
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.74
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.36
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.42
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.79
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L3 Active Power,kW,35.18
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L2 Active Power,kW,40.82
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L1 Active Power,kW,43.99
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,N Current (RMS),A,53.1
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.3
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,170.7
605850,East End Pembroke,2024-03-25T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.1
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.36
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.61
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.64
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.27
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.14
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,N Current (RMS),A,8.1
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,3.1
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,19.9
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.7
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.17
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.38
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.0
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,20.4
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.99
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.81
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,N Current (RMS),A,40.1
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,85.4
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,64.9
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,47.3
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.45
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.85
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.12
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.13
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,N Current (RMS),A,27.1
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,22.2
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.6
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.7
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.91
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.59
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.12
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.68
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.18
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.8
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,N Current (RMS),A,43.7
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,40.2
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,63.5
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.6
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.98
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.99
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.91
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,N Current (RMS),A,9.8
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.4
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.1
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,transformer,,Temperature,C,24.5
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.52
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.01
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.82
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.7
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L3 Active Power,kW,37.82
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L2 Active Power,kW,39.42
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L1 Active Power,kW,32.8
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,N Current (RMS),A,68.0
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,154.4
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.5
605850,East End Pembroke,2024-03-25T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.2
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.32
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.69
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.72
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.14
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.58
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,N Current (RMS),A,9.2
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,3.6
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,19.3
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.9
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.54
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.75
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.47
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,23.29
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.14
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.61
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,N Current (RMS),A,48.7
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,96.1
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,73.5
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,49.5
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.8
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.24
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.72
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.64
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.03
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,N Current (RMS),A,18.1
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.3
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.9
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.31
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.56
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.31
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.28
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.36
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,N Current (RMS),A,48.6
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.8
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.4
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.8
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.48
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.01
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.59
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,N Current (RMS),A,8.3
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.3
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.3
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,transformer,,Temperature,C,24.5
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.57
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.74
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.48
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.47
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L3 Active Power,kW,40.52
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L2 Active Power,kW,44.22
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L1 Active Power,kW,24.18
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,N Current (RMS),A,103.1
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,165.2
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,186.4
605850,East End Pembroke,2024-03-25T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.29
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.45
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.65
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.47
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.94
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.28
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,N Current (RMS),A,9.9
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,2.6
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,17.7
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,18.1
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.93
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.78
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.29
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.97
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.56
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.48
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,N Current (RMS),A,37.8
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,77.8
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,61.4
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.6
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.61
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.11
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.38
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.92
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.68
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,N Current (RMS),A,12.5
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.9
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.4
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,21.8
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.96
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.51
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.78
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.59
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.47
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,N Current (RMS),A,50.0
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,36.8
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,77.2
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.21
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.52
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.13
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.08
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,N Current (RMS),A,10.3
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.4
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.8
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.9
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,transformer,,Temperature,C,24.5
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.83
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.01
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.0
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.8
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.56
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.27
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L3 Active Power,kW,34.13
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L2 Active Power,kW,43.14
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L1 Active Power,kW,25.98
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,N Current (RMS),A,79.6
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.1
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,178.8
605850,East End Pembroke,2024-03-25T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.8
