dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5639.0,,5639.0,26,1004.0,2024-03-21 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7457.0,,7457.0,26,645.0,2024-03-21 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9392.0,,9392.0,26,702.0,2024-03-21 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8538.0,,8538.0,26,548.0,2024-03-21 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7829.0,,7829.0,26,543.0,2024-03-21 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8637.0,,8637.0,26,499.0,2024-03-21 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,10374.0,,10374.0,26,575.0,2024-03-21 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,11756.0,,11756.0,26,584.0,2024-03-21 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9588.0,,9588.0,26,523.0,2024-03-21 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6951.0,,6951.0,26,377.0,2024-03-21 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,11710.0,,11710.0,26,307.0,2024-03-21 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,12425.0,,12425.0,26,441.0,2024-03-21 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,11035.0,,11035.0,26,530.0,2024-03-21 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9904.0,,9904.0,26,328.0,2024-03-21 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9034.0,,9034.0,26,277.0,2024-03-21 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9266.0,,9266.0,26,262.0,2024-03-21 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7985.0,,7985.0,26,219.0,2024-03-22 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8811.0,,8811.0,26,252.0,2024-03-22 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,11719.0,,11719.0,26,319.0,2024-03-22 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,13906.0,,13906.0,26,286.0,2024-03-22 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,11554.0,,11554.0,26,115.0,2024-03-22 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,11024.0,,11024.0,26,300.0,2024-03-22 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9796.0,,9796.0,26,324.0,2024-03-22 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9453.0,,9453.0,26,367.0,2024-03-22 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8826.0,,8826.0,26,309.0,2024-03-22 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6634.0,,6634.0,26,187.0,2024-03-22 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8245.0,,8245.0,26,233.0,2024-03-22 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5061.0,,5061.0,26,342.0,2024-03-22 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6442.0,,6442.0,26,246.0,2024-03-22 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5165.0,,5165.0,26,349.0,2024-03-22 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6676.0,,6676.0,26,442.0,2024-03-22 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7517.0,,7517.0,26,509.0,2024-03-22 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7895.0,,7895.0,26,401.0,2024-03-22 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8347.0,,8347.0,26,286.0,2024-03-22 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4630.0,,4630.0,26,392.0,2024-03-22 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8001.0,,8001.0,26,453.0,2024-03-22 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6960.0,,6960.0,26,366.0,2024-03-22 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5119.0,,5119.0,26,301.0,2024-03-22 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7388.0,,7388.0,26,378.0,2024-03-22 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6166.0,,6166.0,26,409.0,2024-03-22 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5736.0,,5736.0,26,267.0,2024-03-22 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4101.0,,4101.0,26,247.0,2024-03-22 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4030.0,,4030.0,26,479.0,2024-03-22 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4172.0,,4172.0,26,448.0,2024-03-22 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5264.0,,5264.0,26,333.0,2024-03-22 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4172.0,,4172.0,26,524.0,2024-03-22 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4544.0,,4544.0,26,462.0,2024-03-22 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6104.0,,6104.0,26,371.0,2024-03-22 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5939.0,,5939.0,26,237.0,2024-03-22 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6367.0,,6367.0,26,450.0,2024-03-22 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5213.0,,5213.0,26,354.0,2024-03-22 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7255.0,,7255.0,26,507.0,2024-03-22 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6197.0,,6197.0,26,440.0,2024-03-22 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6153.0,,6153.0,26,503.0,2024-03-22 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8984.0,,8984.0,26,480.0,2024-03-22 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,11495.0,,11495.0,26,594.0,2024-03-22 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,12873.0,,12873.0,26,519.0,2024-03-22 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8932.0,,8932.0,26,393.0,2024-03-22 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7382.0,,7382.0,26,454.0,2024-03-22 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9020.0,,9020.0,26,491.0,2024-03-22 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7560.0,,7560.0,26,322.0,2024-03-22 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6893.0,,6893.0,26,216.0,2024-03-22 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5059.0,,5059.0,26,261.0,2024-03-22 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5498.0,,5498.0,26,301.0,2024-03-22 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4366.0,,4366.0,26,288.0,2024-03-23 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5869.0,,5869.0,26,244.0,2024-03-23 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,11898.0,,11898.0,26,300.0,2024-03-23 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9802.0,,9802.0,26,251.0,2024-03-23 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7444.0,,7444.0,26,184.0,2024-03-23 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6690.0,,6690.0,26,220.0,2024-03-23 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6815.0,,6815.0,26,309.0,2024-03-23 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6115.0,,6115.0,26,281.0,2024-03-23 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5257.0,,5257.0,26,168.0,2024-03-23 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5086.0,,5086.0,26,126.0,2024-03-23 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4971.0,,4971.0,26,234.0,2024-03-23 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8761.0,,8761.0,26,240.0,2024-03-23 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6520.0,,6520.0,26,414.0,2024-03-23 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5827.0,,5827.0,26,260.0,2024-03-23 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6692.0,,6692.0,26,298.0,2024-03-23 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5075.0,,5075.0,26,562.0,2024-03-23 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6827.0,,6827.0,26,571.0,2024-03-23 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,9779.0,,9779.0,26,582.0,2024-03-23 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7434.0,,7434.0,26,693.0,2024-03-23 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5345.0,,5345.0,26,406.0,2024-03-23 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8064.0,,8064.0,26,388.0,2024-03-23 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5298.0,,5298.0,26,248.0,2024-03-23 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6829.0,,6829.0,26,402.0,2024-03-23 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6052.0,,6052.0,26,440.0,2024-03-23 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4856.0,,4856.0,26,746.0,2024-03-23 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,4997.0,,4997.0,26,863.0,2024-03-23 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,5579.0,,5579.0,26,668.0,2024-03-23 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,8029.0,,8029.0,26,854.0,2024-03-23 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,10672.0,,10672.0,26,839.0,2024-03-23 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7647.0,,7647.0,26,1204.0,2024-03-23 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6254.0,,6254.0,26,1061.0,2024-03-23 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,7483.0,,7483.0,26,665.0,2024-03-23 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
NGED_913895_1_Mar_2024,National Grid Electricity Distribution,NGED,913895,WOOLSTHORPE COUNCIL HOUSES,1,1,"52.8926, -.761",26,6505.0,,6505.0,26,465.0,2024-03-23 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:21:21+01:00
