Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.44
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.42
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.53
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0050,L2 Active Power,kW,8.03
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0050,L1 Active Power,kW,4.62
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0050,N Current (RMS),A,25.2
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.0
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,33.9
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.0
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.35
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.24
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.01
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.36
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.84
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,N Current (RMS),A,12.0
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.7
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.0
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.9
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.19
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.74
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.8
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.11
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.35
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.41
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,N Current (RMS),A,30.7
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.2
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.5
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.4
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.2
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.16
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.49
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,7.2
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.8
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.4
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.8
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,transformer,,Temperature,C,20.6
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L3 Active Power,kW,8.87
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L2 Active Power,kW,20.9
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L1 Active Power,kW,20.36
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,N Current (RMS),A,53.2
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.9
604522,Rectory Tenby,2024-01-21T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.15
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.27
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.3
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.47
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,L2 Active Power,kW,10.35
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,L1 Active Power,kW,4.03
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,N Current (RMS),A,35.3
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.7
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,44.2
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,17.9
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.18
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.96
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.73
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.42
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,N Current (RMS),A,9.6
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.5
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.2
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.2
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.02
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.72
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.99
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.04
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.49
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.91
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.5
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.0
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.9
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.0
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.63
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.08
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.16
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.38
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.43
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.7
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.7
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.6
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.0
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.5
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.6
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.6
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,transformer,,Temperature,C,20.5
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L3 Active Power,kW,8.64
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L2 Active Power,kW,21.94
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L1 Active Power,kW,17.79
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,N Current (RMS),A,54.7
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.8
604522,Rectory Tenby,2024-01-21T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.15
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.46
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.68
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.34
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,L2 Active Power,kW,9.65
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,L1 Active Power,kW,3.16
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,N Current (RMS),A,31.7
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.1
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,40.6
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.1
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.3
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.06
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.38
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.22
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.24
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.65
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,N Current (RMS),A,16.6
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.0
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.8
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.8
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.1
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.56
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.07
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.1
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.97
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Active Power,kW,9.01
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,N Current (RMS),A,21.5
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.0
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.3
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.1
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.5
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.44
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.0
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.85
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.7
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.8
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.1
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.8
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.4
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,transformer,,Temperature,C,20.5
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L3 Active Power,kW,8.11
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L2 Active Power,kW,22.85
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L1 Active Power,kW,19.67
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,N Current (RMS),A,58.2
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
604522,Rectory Tenby,2024-01-21T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.2
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.66
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.95
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.65
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.56
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,L2 Active Power,kW,6.1
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,L1 Active Power,kW,6.76
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,N Current (RMS),A,22.8
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.5
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.3
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,29.4
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.62
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.4
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.76
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.53
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.07
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,N Current (RMS),A,13.6
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.9
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.4
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.9
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.08
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.37
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.01
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.09
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.8
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.15
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.6
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.8
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.4
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.0
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.13
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.76
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.07
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.1
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.4
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.5
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,transformer,,Temperature,C,20.5
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
604522,Rectory Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
