Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253677,Middle Hill Bincombe,2024-01-14T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.17
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.02
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.77
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.78
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,N Current (RMS),A,10.4
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.5
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.8
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.5
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.71
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.68
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.01
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.11
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.25
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,7.1
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.4
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.1
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.09
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.15
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.3
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.34
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.59
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.0
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.1
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.7
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.0
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.7
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,transformer,,Temperature,C,15.0
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.88
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L3 Active Power,kW,12.39
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L2 Active Power,kW,6.49
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L1 Active Power,kW,10.04
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,N Current (RMS),A,36.4
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
253677,Middle Hill Bincombe,2024-01-14T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.13
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.7
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.52
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.66
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.73
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,N Current (RMS),A,9.0
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.9
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.9
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.7
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.84
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.69
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.12
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.96
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.35
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,7.1
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.9
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.0
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.18
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.83
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.82
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.45
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.93
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.5
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.1
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.2
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.4
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,transformer,,Temperature,C,15.0
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.26
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L3 Active Power,kW,13.47
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L2 Active Power,kW,7.09
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L1 Active Power,kW,12.02
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,N Current (RMS),A,39.3
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
253677,Middle Hill Bincombe,2024-01-14T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.5
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,N Current (RMS),A,1.8
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.9
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.8
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.88
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.89
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.91
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.2
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.9
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.8
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.3
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.8
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.97
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.47
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.87
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.98
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.8
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.6
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.7
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.77
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.64
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.96
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.32
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.28
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.4
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.4
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.0
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.4
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,transformer,,Temperature,C,15.0
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L3 Active Power,kW,14.33
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L2 Active Power,kW,9.1
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L1 Active Power,kW,13.18
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,N Current (RMS),A,38.4
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
253677,Middle Hill Bincombe,2024-01-14T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.06
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.25
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.71
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.78
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.51
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.47
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,10.0
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.8
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.8
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.9
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.86
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.92
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.31
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.2
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.3
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.8
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.5
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.49
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.44
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.93
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.36
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.0
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.8
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.8
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,transformer,,Temperature,C,15.0
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L3 Active Power,kW,14.09
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L2 Active Power,kW,9.39
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L1 Active Power,kW,12.14
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,N Current (RMS),A,36.9
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
253677,Middle Hill Bincombe,2024-01-14T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.1
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,N Current (RMS),A,2.1
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.11
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.79
253677,Middle Hill Bincombe,2024-01-14T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.21
