Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.25
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.63
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99741
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99307
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97406
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,41.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,30.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,N Current (Min),A,85.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,N Current (Max),A,122.12
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,N Current (RMS),A,99.88
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Current (Min),A,145.62
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Current (Max),A,211.12
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,167.75
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Current (Min),A,112.88
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Current (Max),A,146.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,125.5
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Current (Min),A,58.5
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Current (Max),A,89.12
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,63.38
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-30.19
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.75
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.69
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.85757
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97577
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99298
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,N Current (Min),A,71.12
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,N Current (Max),A,43.38
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Current (Min),A,17.88
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Current (Max),A,31.62
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.25
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Current (Min),A,33.38
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Current (Max),A,74.38
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Current (Min),A,52.62
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Current (Max),A,88.25
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.25
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.69
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.94
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.66
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.5
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.75
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.62
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L3 Active Power,kW,54.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L2 Active Power,kW,57.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L1 Active Power,kW,32.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,N Current (Min),A,70.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,N Current (Max),A,155.25
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,N Current (RMS),A,120.25
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L3 Current (Min),A,206.62
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L3 Current (Max),A,273.12
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,223.75
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L2 Current (Min),A,203.25
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L2 Current (Max),A,271.62
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,232.5
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L1 Current (Min),A,120.75
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L1 Current (Max),A,165.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.38
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,transformer,,Temperature,C,0.0
181370,Orchard Close,2024-01-13T03:50:00.000+00:00,ambient,,Temperature,C,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,40.63
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.88
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.62
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.75866
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99512
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.88272
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,N Current (Min),A,6.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,N Current (Max),A,22.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,N Current (RMS),A,14.25
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L3 Current (Min),A,9.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L3 Current (Max),A,18.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.12
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L2 Current (Min),A,10.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L2 Current (Max),A,20.62
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L1 Current (Min),A,3.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L1 Current (Max),A,12.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,4.12
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,12.31
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-0.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-48.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97461
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99969
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.82174
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,N Current (Min),A,36.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,N Current (Max),A,57.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,N Current (RMS),A,48.25
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L3 Current (Min),A,29.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L3 Current (Max),A,49.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,32.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L2 Current (Min),A,50.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L2 Current (Max),A,62.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,51.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L1 Current (Min),A,5.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L1 Current (Max),A,17.12
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.44
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.37
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99423
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9924
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9744
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,34.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,29.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,N Current (Min),A,64.88
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,N Current (Max),A,97.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,N Current (RMS),A,81.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L3 Current (Min),A,130.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L3 Current (Max),A,164.88
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,141.62
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L2 Current (Min),A,63.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L2 Current (Max),A,147.25
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,119.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L1 Current (Min),A,58.62
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L1 Current (Max),A,75.88
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,62.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-20.81
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,2.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.06
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.83987
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97827
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99362
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,N Current (Min),A,85.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,N Current (Max),A,48.88
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L3 Current (Min),A,17.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L3 Current (Max),A,30.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.25
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L2 Current (Min),A,35.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L2 Current (Max),A,67.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.12
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L1 Current (Min),A,52.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L1 Current (Max),A,103.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,63.25
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.83
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.12
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.34
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.17
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.44
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L3 Active Power,kW,48.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L2 Active Power,kW,55.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L1 Active Power,kW,32.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,N Current (Min),A,44.62
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,N Current (Max),A,144.25
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,N Current (RMS),A,104.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L3 Current (Min),A,185.25
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L3 Current (Max),A,229.88
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,197.5
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L2 Current (Min),A,164.38
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L2 Current (Max),A,269.88
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,227.25
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L1 Current (Min),A,120.75
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L1 Current (Max),A,182.12
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,135.12
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,transformer,,Temperature,C,0.0
181370,Orchard Close,2024-01-13T03:40:00.000+00:00,ambient,,Temperature,C,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,39.37
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.06
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-19.81
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.77487
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9946
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.88486
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,N Current (Min),A,11.62
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,N Current (Max),A,17.5
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,N Current (RMS),A,13.25
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L3 Current (Min),A,7.62
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L3 Current (Max),A,16.25
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.12
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L2 Current (Min),A,10.38
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L2 Current (Max),A,17.5
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.25
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L1 Current (Min),A,3.5
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L1 Current (Max),A,11.75
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.38
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,10.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-0.19
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-48.62
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95795
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99969
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.78888
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,N Current (Min),A,42.38
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,N Current (Max),A,67.25
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,N Current (RMS),A,51.88
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L3 Current (Min),A,28.12
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L3 Current (Max),A,63.25
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.62
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L2 Current (Min),A,49.75
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L2 Current (Max),A,62.5
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,51.62
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L1 Current (Min),A,5.0
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L1 Current (Max),A,11.75
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.88
181370,Orchard Close,2024-01-13T03:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
