Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,50.6
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,23.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,43.4
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,transformer,,Temperature,C,23.7
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L3 Voltage THD,%,4.22
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.04
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L2 Voltage THD,%,4.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.35
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L1 Voltage THD,%,4.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.23
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,8.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.68
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.42
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L3 Active Power,kW,35.64
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L2 Active Power,kW,21.47
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L1 Active Power,kW,28.71
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,N Current (RMS),A,63.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L3 Current (RMS),A,149.2
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L2 Current (RMS),A,88.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:50:00+00:00,busbar,,L1 Current (RMS),A,118.4
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.05
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,L3 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,L2 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,L1 Active Power,kW,-0.04
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.88
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.19
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.07
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,L3 Active Power,kW,12.91
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.42
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,N Current (RMS),A,33.2
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,L3 Current (RMS),A,53.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,L2 Current (RMS),A,20.3
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,5.0,L1 Current (RMS),A,26.7
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.84
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.48
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.61
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,11.97
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.88
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,10.65
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,N Current (RMS),A,19.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,50.7
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,29.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,44.4
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.24
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.46
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.09
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,12.17
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.92
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,9.89
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,N Current (RMS),A,23.4
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,53.4
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,25.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,42.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,transformer,,Temperature,C,23.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L3 Voltage THD,%,4.15
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.17
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L2 Voltage THD,%,4.03
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.76
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L1 Voltage THD,%,3.98
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.58
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,8.04
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.16
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.34
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L3 Active Power,kW,38.05
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L2 Active Power,kW,22.09
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L1 Active Power,kW,30.34
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,N Current (RMS),A,67.9
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L3 Current (RMS),A,159.4
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L2 Current (RMS),A,90.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:40:00+00:00,busbar,,L1 Current (RMS),A,125.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.06
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,L3 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,L2 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,L1 Active Power,kW,-0.04
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.55
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.06
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.41
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,L3 Active Power,kW,15.4
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.78
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,L1 Active Power,kW,7.26
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,N Current (RMS),A,42.9
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,L3 Current (RMS),A,63.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,L2 Current (RMS),A,16.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,5.0,L1 Current (RMS),A,31.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.96
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.31
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.06
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,L3 Active Power,kW,11.7
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,L2 Active Power,kW,8.13
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,L1 Active Power,kW,12.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,N Current (RMS),A,18.2
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,50.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,33.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,50.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.97
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.47
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.49
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,L3 Active Power,kW,15.17
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,L2 Active Power,kW,10.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,L1 Active Power,kW,12.15
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,N Current (RMS),A,23.2
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,66.4
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,44.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,52.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,transformer,,Temperature,C,24.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L3 Voltage THD,%,4.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.99
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.16
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.95
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.92
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,8.57
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.75
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,3.99
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L3 Active Power,kW,43.78
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L2 Active Power,kW,26.71
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L1 Active Power,kW,35.12
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,N Current (RMS),A,71.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L3 Current (RMS),A,183.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L2 Current (RMS),A,109.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:30:00+00:00,busbar,,L1 Current (RMS),A,145.6
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.08
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,L3 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,L2 Active Power,kW,-0.04
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,L1 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.81
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.26
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.66
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,L3 Active Power,kW,16.94
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.89
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,L1 Active Power,kW,7.04
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,N Current (RMS),A,47.3
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,L3 Current (RMS),A,70.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,L2 Current (RMS),A,12.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,5.0,L1 Current (RMS),A,29.7
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.81
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.09
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.41
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.34
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.71
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,14.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,N Current (RMS),A,24.7
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,40.6
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,28.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,58.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.55
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.03
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.23
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,15.32
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,10.34
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,11.41
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,N Current (RMS),A,26.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,66.4
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,45.6
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,50.7
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,transformer,,Temperature,C,24.3
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L3 Voltage THD,%,4.11
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.29
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L2 Voltage THD,%,4.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.38
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.92
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.49
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,8.38
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.18
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.78
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L3 Active Power,kW,43.83
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L2 Active Power,kW,21.18
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L1 Active Power,kW,38.15
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,N Current (RMS),A,83.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L3 Current (RMS),A,183.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L2 Current (RMS),A,88.3
855451,STOCKTON BROOK - ENDON,2023-08-07 20:20:00+00:00,busbar,,L1 Current (RMS),A,157.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.06
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,L3 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,L2 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,L1 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,L2 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.91
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.18
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,L3 Active Power,kW,12.7
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.74
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,L1 Active Power,kW,5.64
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,N Current (RMS),A,35.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,L3 Current (RMS),A,52.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,L2 Current (RMS),A,11.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,5.0,L1 Current (RMS),A,23.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.18
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.2
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.21
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.74
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,L2 Active Power,kW,9.67
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,L1 Active Power,kW,13.73
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,N Current (RMS),A,20.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,43.1
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,42.2
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,58.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.9
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.17
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.82
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,L3 Active Power,kW,14.97
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,L1 Active Power,kW,11.41
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,N Current (RMS),A,29.8
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,65.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,39.7
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,49.0
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,transformer,,Temperature,C,24.5
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,busbar,,L3 Voltage THD,%,4.09
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.88
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,busbar,,L2 Voltage THD,%,3.95
855451,STOCKTON BROOK - ENDON,2023-08-07 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.96
