dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,14918.0,,14918.0,142,1907.0,2024-02-11 04:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,13257.0,,13257.0,142,1722.0,2024-02-11 04:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,13237.0,,13237.0,142,1493.0,2024-02-11 05:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,13023.0,,13023.0,142,1661.0,2024-02-11 05:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,12739.0,,12739.0,142,1936.0,2024-02-11 06:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,14495.0,,14495.0,142,1825.0,2024-02-11 06:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,16223.0,,16223.0,142,2158.0,2024-02-11 07:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,17701.0,,17701.0,142,2048.0,2024-02-11 07:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,24078.0,,24078.0,142,1868.0,2024-02-11 08:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,25481.0,,25481.0,142,2073.0,2024-02-11 08:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,29688.0,,29688.0,142,1896.0,2024-02-11 09:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,34066.0,,34066.0,142,2353.0,2024-02-11 09:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,33826.0,,33826.0,142,2304.0,2024-02-11 10:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,36117.0,,36117.0,142,3061.0,2024-02-11 10:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,38157.0,,38157.0,142,2931.0,2024-02-11 11:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,31643.0,,31643.0,142,3594.0,2024-02-11 11:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,29715.0,,29715.0,142,3471.0,2024-02-11 12:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,34750.0,,34750.0,142,3894.0,2024-02-11 12:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,33635.0,,33635.0,142,3532.0,2024-02-11 13:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,33630.0,,33630.0,142,2987.0,2024-02-11 13:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,31811.0,,31811.0,142,3483.0,2024-02-11 14:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,34437.0,,34437.0,142,2826.0,2024-02-11 14:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,38163.0,,38163.0,142,2956.0,2024-02-11 15:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,41346.0,,41346.0,142,3192.0,2024-02-11 15:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,42191.0,,42191.0,142,3118.0,2024-02-11 16:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,47201.0,,47201.0,142,3122.0,2024-02-11 16:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,48983.0,,48983.0,142,2544.0,2024-02-11 17:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,50530.0,,50530.0,142,3220.0,2024-02-11 17:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,42800.0,,42800.0,142,3320.0,2024-02-11 18:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,42158.0,,42158.0,142,3742.0,2024-02-11 18:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,37970.0,,37970.0,142,3081.0,2024-02-11 19:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,42869.0,,42869.0,142,3498.0,2024-02-11 19:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,41759.0,,41759.0,142,3312.0,2024-02-11 20:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,37004.0,,37004.0,142,2826.0,2024-02-11 20:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,36659.0,,36659.0,142,2589.0,2024-02-11 21:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,32620.0,,32620.0,142,2058.0,2024-02-11 21:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,27898.0,,27898.0,142,2252.0,2024-02-11 22:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,26818.0,,26818.0,142,2283.0,2024-02-11 22:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,22609.0,,22609.0,142,1899.0,2024-02-11 23:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,20858.0,,20858.0,142,2067.0,2024-02-11 23:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,20313.0,,20313.0,142,1579.0,2024-02-12 00:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,18661.0,,18661.0,142,2059.0,2024-02-12 00:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,17437.0,,17437.0,142,1731.0,2024-02-12 01:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,16924.0,,16924.0,142,2069.0,2024-02-12 01:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,16574.0,,16574.0,142,2065.0,2024-02-12 02:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,20399.0,,20399.0,142,1761.0,2024-02-12 02:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,19896.0,,19896.0,142,1673.0,2024-02-12 03:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,18907.0,,18907.0,142,1547.0,2024-02-12 03:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,16567.0,,16567.0,142,1702.0,2024-02-12 04:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,16168.0,,16168.0,142,1697.0,2024-02-12 04:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,15514.0,,15514.0,142,1513.0,2024-02-12 05:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,15955.0,,15955.0,142,1674.0,2024-02-12 05:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,13816.0,,13816.0,142,1720.0,2024-02-12 06:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,17098.0,,17098.0,142,2080.0,2024-02-12 06:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,20693.0,,20693.0,142,2151.0,2024-02-12 07:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,24312.0,,24312.0,142,2657.0,2024-02-12 07:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,28435.0,,28435.0,142,3088.0,2024-02-12 08:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,30041.0,,30041.0,142,3175.0,2024-02-12 08:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,31186.0,,31186.0,142,3304.0,2024-02-12 09:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,31453.0,,31453.0,142,3804.0,2024-02-12 09:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,28799.0,,28799.0,142,3958.0,2024-02-12 10:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,27825.0,,27825.0,142,4357.0,2024-02-12 10:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,22989.0,,22989.0,142,4431.0,2024-02-12 11:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,22580.0,,22580.0,142,3450.0,2024-02-12 11:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,23377.0,,23377.0,142,2932.0,2024-02-12 12:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,24172.0,,24172.0,142,2625.0,2024-02-12 12:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,28458.0,,28458.0,142,2994.0,2024-02-12 13:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,27256.0,,27256.0,142,2648.0,2024-02-12 13:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,25142.0,,25142.0,142,2760.0,2024-02-12 14:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,23942.0,,23942.0,142,2684.0,2024-02-12 14:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,20755.0,,20755.0,142,2577.0,2024-02-12 15:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,22531.0,,22531.0,142,2495.0,2024-02-12 15:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,27009.0,,27009.0,142,2731.0,2024-02-12 16:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,31591.0,,31591.0,142,2765.0,2024-02-12 16:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,39787.0,,39787.0,142,2856.0,2024-02-12 17:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,50543.0,,50543.0,142,3064.0,2024-02-12 17:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,42522.0,,42522.0,142,2917.0,2024-02-12 18:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,48017.0,,48017.0,142,3453.0,2024-02-12 18:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,42632.0,,42632.0,142,3925.0,2024-02-12 19:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,36587.0,,36587.0,142,3427.0,2024-02-12 19:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,37797.0,,37797.0,142,2727.0,2024-02-12 20:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,32099.0,,32099.0,142,2693.0,2024-02-12 20:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,34148.0,,34148.0,142,2302.0,2024-02-12 21:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,27413.0,,27413.0,142,2634.0,2024-02-12 21:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,27072.0,,27072.0,142,2589.0,2024-02-12 22:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,25292.0,,25292.0,142,2004.0,2024-02-12 22:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,20531.0,,20531.0,142,2017.0,2024-02-12 23:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,17264.0,,17264.0,142,1821.0,2024-02-12 23:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,15313.0,,15313.0,142,1991.0,2024-02-13 00:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,15827.0,,15827.0,142,2642.0,2024-02-13 00:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,14177.0,,14177.0,142,2408.0,2024-02-13 01:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,13299.0,,13299.0,142,2401.0,2024-02-13 01:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,13024.0,,13024.0,142,2124.0,2024-02-13 02:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,15378.0,,15378.0,142,1550.0,2024-02-13 02:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,14822.0,,14822.0,142,2037.0,2024-02-13 03:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,15331.0,,15331.0,142,2074.0,2024-02-13 03:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,13257.0,,13257.0,142,2101.0,2024-02-13 04:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,13095.0,,13095.0,142,1981.0,2024-02-13 04:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,11586.0,,11586.0,142,1463.0,2024-02-13 05:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,12540.0,,12540.0,142,1952.0,2024-02-13 05:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,13649.0,,13649.0,142,2167.0,2024-02-13 06:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,16066.0,,16066.0,142,2037.0,2024-02-13 06:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,19053.0,,19053.0,142,2534.0,2024-02-13 07:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,25773.0,,25773.0,142,2922.0,2024-02-13 07:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,32659.0,,32659.0,142,3133.0,2024-02-13 08:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,32926.0,,32926.0,142,2652.0,2024-02-13 08:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,31314.0,,31314.0,142,3145.0,2024-02-13 09:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,29316.0,,29316.0,142,2399.0,2024-02-13 09:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
NGED_331526_Feb_2024,National Grid Electricity Distribution,NGED,331526,Lower Farm Road,"50.38256, -4.034912",146,24528.0,,24528.0,142,2810.0,2024-02-13 10:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:09:02+01:00
