Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
258875,Westlakes Way,2023-08-08 22:20:00+00:00,busbar,,L2 Active Power,kW,0.2
258875,Westlakes Way,2023-08-08 22:20:00+00:00,busbar,,L1 Active Power,kW,0.82
258875,Westlakes Way,2023-08-08 22:20:00+00:00,busbar,,N Current (RMS),A,4.8
258875,Westlakes Way,2023-08-08 22:20:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-08 22:20:00+00:00,busbar,,L2 Current (RMS),A,2.1
258875,Westlakes Way,2023-08-08 22:20:00+00:00,busbar,,L1 Current (RMS),A,5.2
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.56
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.29
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,N Current (RMS),A,2.0
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-08 22:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.6
258875,Westlakes Way,2023-08-08 22:10:00+00:00,transformer,,Temperature,C,32.1
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L3 Voltage THD,%,1.45
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.9
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L2 Voltage THD,%,1.46
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.43
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L1 Voltage THD,%,1.37
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.93
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L3 Active Power,kW,0.86
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L2 Active Power,kW,0.2
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L1 Active Power,kW,0.58
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,N Current (RMS),A,4.0
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L2 Current (RMS),A,2.1
258875,Westlakes Way,2023-08-08 22:10:00+00:00,busbar,,L1 Current (RMS),A,3.7
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.56
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.44
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,N Current (RMS),A,3.1
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-08 22:00:00+00:00,feeder,10.0,L1 Current (RMS),A,3.3
258875,Westlakes Way,2023-08-08 22:00:00+00:00,transformer,,Temperature,C,32.1
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L3 Voltage THD,%,1.43
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.81
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L2 Voltage THD,%,1.46
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.34
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L1 Voltage THD,%,1.36
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.69
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L3 Active Power,kW,0.86
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L2 Active Power,kW,0.2
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L1 Active Power,kW,0.76
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,N Current (RMS),A,4.8
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L2 Current (RMS),A,2.1
258875,Westlakes Way,2023-08-08 22:00:00+00:00,busbar,,L1 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.56
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.32
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,N Current (RMS),A,1.9
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-08 21:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.6
258875,Westlakes Way,2023-08-08 21:50:00+00:00,transformer,,Temperature,C,32.2
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L3 Voltage THD,%,1.4
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.81
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L2 Voltage THD,%,1.43
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.26
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L1 Voltage THD,%,1.34
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.64
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L3 Active Power,kW,0.86
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L2 Active Power,kW,0.2
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L1 Active Power,kW,0.62
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,N Current (RMS),A,4.0
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L3 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L2 Current (RMS),A,2.2
258875,Westlakes Way,2023-08-08 21:50:00+00:00,busbar,,L1 Current (RMS),A,3.8
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.57
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.44
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,N Current (RMS),A,3.0
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-08 21:40:00+00:00,feeder,10.0,L1 Current (RMS),A,3.2
258875,Westlakes Way,2023-08-08 21:40:00+00:00,transformer,,Temperature,C,32.3
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L3 Voltage THD,%,1.39
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.96
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L2 Voltage THD,%,1.41
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.46
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L1 Voltage THD,%,1.33
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.79
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L3 Active Power,kW,0.86
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L2 Active Power,kW,0.2
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L1 Active Power,kW,0.77
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,N Current (RMS),A,4.5
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L3 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L2 Current (RMS),A,2.1
258875,Westlakes Way,2023-08-08 21:40:00+00:00,busbar,,L1 Current (RMS),A,4.9
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.32
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.57
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.33
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.29
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,N Current (RMS),A,3.3
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,L2 Current (RMS),A,3.2
258875,Westlakes Way,2023-08-08 21:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.6
258875,Westlakes Way,2023-08-08 21:30:00+00:00,transformer,,Temperature,C,32.3
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L3 Voltage THD,%,1.37
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.8
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L2 Voltage THD,%,1.41
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.28
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L1 Voltage THD,%,1.32
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.45
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L3 Active Power,kW,0.86
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L2 Active Power,kW,0.43
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L1 Active Power,kW,0.59
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,N Current (RMS),A,4.7
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L3 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L2 Current (RMS),A,3.8
258875,Westlakes Way,2023-08-08 21:30:00+00:00,busbar,,L1 Current (RMS),A,3.7
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.56
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.44
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,N Current (RMS),A,3.1
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-08 21:20:00+00:00,feeder,10.0,L1 Current (RMS),A,3.3
258875,Westlakes Way,2023-08-08 21:20:00+00:00,transformer,,Temperature,C,32.3
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L3 Voltage THD,%,1.37
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.81
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L2 Voltage THD,%,1.37
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.22
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L1 Voltage THD,%,1.32
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.58
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L3 Active Power,kW,0.86
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L2 Active Power,kW,0.2
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L1 Active Power,kW,0.76
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,N Current (RMS),A,4.7
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L2 Current (RMS),A,2.1
258875,Westlakes Way,2023-08-08 21:20:00+00:00,busbar,,L1 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.0
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.42
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,N Current (RMS),A,3.4
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,L3 Current (RMS),A,4.6
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-08 21:10:00+00:00,feeder,10.0,L1 Current (RMS),A,2.0
258875,Westlakes Way,2023-08-08 21:10:00+00:00,transformer,,Temperature,C,32.3
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L3 Voltage THD,%,1.32
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.31
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L2 Voltage THD,%,1.33
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.8
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L1 Voltage THD,%,1.28
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.09
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L3 Active Power,kW,1.3
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L2 Active Power,kW,0.2
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L1 Active Power,kW,0.73
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,N Current (RMS),A,5.3
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L3 Current (RMS),A,6.6
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L2 Current (RMS),A,2.1
258875,Westlakes Way,2023-08-08 21:10:00+00:00,busbar,,L1 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.1
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.16
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.39
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,N Current (RMS),A,3.7
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,L3 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.4
258875,Westlakes Way,2023-08-08 21:00:00+00:00,feeder,10.0,L1 Current (RMS),A,1.9
258875,Westlakes Way,2023-08-08 21:00:00+00:00,transformer,,Temperature,C,32.3
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L3 Voltage THD,%,1.34
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.66
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L2 Voltage THD,%,1.36
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.17
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L1 Voltage THD,%,1.28
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.5
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L3 Active Power,kW,1.4
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L2 Active Power,kW,0.25
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L1 Active Power,kW,0.72
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,N Current (RMS),A,5.6
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L3 Current (RMS),A,7.0
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L2 Current (RMS),A,2.2
258875,Westlakes Way,2023-08-08 21:00:00+00:00,busbar,,L1 Current (RMS),A,4.3
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.45
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.32
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.42
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,N Current (RMS),A,6.1
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,6.3
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.8
258875,Westlakes Way,2023-08-08 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,7.5
258875,Westlakes Way,2023-08-08 20:50:00+00:00,transformer,,Temperature,C,32.3
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L3 Voltage THD,%,1.34
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.78
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L2 Voltage THD,%,1.37
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.36
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L1 Voltage THD,%,1.27
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.59
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L3 Active Power,kW,1.74
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L2 Active Power,kW,0.41
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L1 Active Power,kW,1.74
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,N Current (RMS),A,7.4
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L3 Current (RMS),A,8.2
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L2 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-08 20:50:00+00:00,busbar,,L1 Current (RMS),A,9.1
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,8.3
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,8.13
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,7.87
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.0
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,L2 Active Power,kW,7.1
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.61
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,N Current (RMS),A,8.4
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,L3 Current (RMS),A,59.5
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,L2 Current (RMS),A,62.4
258875,Westlakes Way,2023-08-08 20:40:00+00:00,feeder,10.0,L1 Current (RMS),A,59.0
258875,Westlakes Way,2023-08-08 20:40:00+00:00,transformer,,Temperature,C,32.3
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L3 Voltage THD,%,1.25
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.71
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L2 Voltage THD,%,1.28
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.39
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L1 Voltage THD,%,1.21
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.76
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,7.81
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,8.25
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,7.58
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L3 Active Power,kW,6.32
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L2 Active Power,kW,7.44
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L1 Active Power,kW,7.02
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,N Current (RMS),A,9.1
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L3 Current (RMS),A,58.8
258875,Westlakes Way,2023-08-08 20:40:00+00:00,busbar,,L2 Current (RMS),A,64.5
