Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.0
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,44.4
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.01
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.23
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.0
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.06
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.92
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.6
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,N Current (RMS),A,23.5
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.0
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.6
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.0
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,transformer,,Temperature,C,36.1
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.74
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.98
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L3 Active Power,kW,26.91
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L2 Active Power,kW,30.77
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L1 Active Power,kW,28.82
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,N Current (RMS),A,82.1
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,124.5
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,137.0
113981,Emet Lane,2023-06-03T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,134.9
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.96
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.67
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.23
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.47
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,11.94
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,9.04
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,N Current (RMS),A,34.3
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,25.5
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,53.6
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,41.6
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.14
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.92
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.31
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.84
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.55
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.84
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,N Current (RMS),A,15.6
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,23.2
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,14.1
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,19.7
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.41
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.56
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.13
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,10.84
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.32
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,10.22
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,N Current (RMS),A,35.4
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,52.6
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,29.1
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,47.1
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.09
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.47
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.69
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.81
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.53
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.35
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,N Current (RMS),A,20.6
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,23.2
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,22.7
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,29.7
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,transformer,,Temperature,C,36.2
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.61
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.62
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.37
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L3 Active Power,kW,25.96
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L2 Active Power,kW,25.33
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L1 Active Power,kW,29.45
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,N Current (RMS),A,85.9
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.9
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.1
113981,Emet Lane,2023-06-03T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.9
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.88
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.86
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.32
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.14
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,12.15
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,10.39
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,N Current (RMS),A,35.3
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,23.8
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,54.2
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,46.2
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.81
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.88
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.71
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.86
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.78
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.99
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,N Current (RMS),A,17.8
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,22.6
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,14.9
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,26.7
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.5
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.45
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.51
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,12.41
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.82
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,10.77
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,N Current (RMS),A,36.5
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,58.2
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,30.6
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,49.7
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.93
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.63
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.67
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.54
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.71
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.32
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,N Current (RMS),A,19.4
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,25.1
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.6
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,29.2
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,transformer,,Temperature,C,36.3
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.12
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.82
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.21
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L3 Active Power,kW,27.96
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L2 Active Power,kW,26.46
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L1 Active Power,kW,33.46
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,N Current (RMS),A,86.6
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.6
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,121.9
113981,Emet Lane,2023-06-03T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,150.7
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.45
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.83
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.91
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.7
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,14.79
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,8.55
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,N Current (RMS),A,41.7
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,25.2
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,64.5
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,39.4
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.84
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.89
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.13
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.79
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.5
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,7.17
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,N Current (RMS),A,21.4
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,26.8
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.6
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,31.8
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.51
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.23
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.58
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,13.38
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.2
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.44
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,N Current (RMS),A,34.1
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,61.5
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,31.8
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,44.5
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.62
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.47
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.57
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.08
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.25
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.81
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,N Current (RMS),A,21.1
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,27.0
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,29.3
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,31.1
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,transformer,,Temperature,C,36.3
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.42
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.42
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.2
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L3 Active Power,kW,30.95
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L2 Active Power,kW,30.74
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L1 Active Power,kW,31.97
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,N Current (RMS),A,85.6
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.9
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,137.1
113981,Emet Lane,2023-06-03T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,144.9
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.49
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.83
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.5
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,7.6
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,15.51
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,9.12
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,N Current (RMS),A,38.9
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,32.6
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,67.6
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,40.7
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.69
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.71
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.28
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.47
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.54
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,7.68
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,N Current (RMS),A,20.6
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,25.0
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.4
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,33.9
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.46
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.56
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.71
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,12.47
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.04
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,11.37
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,N Current (RMS),A,38.2
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,58.6
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,31.9
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,52.9
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.77
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.22
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.6
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.2
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.22
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.79
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,N Current (RMS),A,21.4
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,27.6
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,28.7
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.3
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,transformer,,Temperature,C,36.3
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.41
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.32
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.1
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L3 Active Power,kW,31.73
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L2 Active Power,kW,31.31
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L1 Active Power,kW,35.95
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,N Current (RMS),A,89.1
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,142.1
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.8
113981,Emet Lane,2023-06-03T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.3
113981,Emet Lane,2023-06-03T20:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.49
113981,Emet Lane,2023-06-03T20:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.65
113981,Emet Lane,2023-06-03T20:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.4
113981,Emet Lane,2023-06-03T20:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.36
113981,Emet Lane,2023-06-03T20:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,14.38
113981,Emet Lane,2023-06-03T20:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,9.77
113981,Emet Lane,2023-06-03T20:30:00.000+00:00,feeder,41.0,N Current (RMS),A,36.6
113981,Emet Lane,2023-06-03T20:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,28.4
