Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 21:00:00,3.87,0.2,3.8751645126,0.0,0.0,0.0,3.87,0.2,3.8751645126,2.52776,0.24768,2.5398653508,0.91776,0.26768000000000003,0.9560000000000001,1.6099999999999999,-0.02,1.6101242188
2019-05-06 21:30:00,3.8200000000000003,0.2,3.8252320191,0.0,0.0,0.0,3.8200000000000003,0.2,3.8252320191,2.52104,0.39572,2.5519085015,0.9110400000000001,0.26572,0.9490000000000001,1.6099999999999999,0.13,1.6152399203
2019-05-06 22:00:00,3.48,0.18,3.484652063,0.0,0.0,0.0,3.48,0.18,3.484652063,2.3910400000000003,0.26572,2.4057596306,0.9110400000000001,0.26572,0.9490000000000001,1.48,0.0,1.48
2019-05-06 22:30:00,3.12,0.16,3.1240998704,0.0,0.0,0.0,3.12,0.16,3.1240998704,2.1616,0.1288,2.1654339057,0.9216000000000001,0.26880000000000004,0.96,1.24,-0.14,1.2478781992
2019-05-06 23:00:00,2.7,0.13,2.7031278179,0.0,0.0,0.0,2.7,0.13,2.7031278179,1.94312,0.13216,1.9476092010000001,0.9331200000000001,0.27216,0.972,1.01,-0.14,1.019656805
2019-05-06 23:30:00,2.38,-0.04,2.3803361107,0.0,0.0,0.0,2.38,-0.04,2.3803361107,1.7564000000000002,0.1302,1.7612191799999999,0.9264,0.2702,0.965,0.8300000000000001,-0.14,0.8417244205000001
2019-05-07 00:00:00,2.19,-0.19,2.1982265579,0.0,0.0,0.0,2.19,-0.19,2.1982265579,1.62216,0.13188,1.6275120276,0.9321600000000001,0.27188,0.971,0.6900000000000001,-0.14,0.7040596566
2019-05-07 00:30:00,2.02,-0.19,2.0289159667,0.0,0.0,0.0,2.02,-0.19,2.0289159667,1.56872,0.12796000000000002,1.5739301763,0.9187200000000001,0.26796000000000003,0.9570000000000001,0.65,-0.14,0.6649060084
2019-05-07 01:00:00,1.98,-0.21,1.9911052207000002,0.0,0.0,0.0,1.98,-0.21,1.9911052207000002,1.53064,0.12852000000000002,1.5360261065,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.61,-0.14,0.6258594091
2019-05-07 01:30:00,2.16,-0.2,2.1692394981,0.0,0.0,0.0,2.16,-0.2,2.1692394981,1.6577600000000001,0.12768000000000002,1.6626696605,0.91776,0.26768000000000003,0.9560000000000001,0.74,-0.14,0.7531268154
2019-05-07 02:00:00,2.58,-0.2,2.587740327,0.0,0.0,0.0,2.58,-0.2,2.587740327,2.11472,0.12096000000000001,2.1181765743,0.8947200000000001,0.26096,0.932,1.22,-0.14,1.2280065146
2019-05-07 02:30:00,2.79,-0.14,2.7935103365,0.0,0.0,0.0,2.79,-0.14,2.7935103365,2.13296,0.12628,2.1366948776,0.9129600000000001,0.26628,0.9510000000000001,1.22,-0.14,1.2280065146
2019-05-07 03:00:00,2.65,-0.04,2.6503018696,0.0,0.0,0.0,2.65,-0.04,2.6503018696,2.02968,0.12824000000000002,2.0337272187,0.91968,0.26824000000000003,0.9580000000000001,1.11,-0.14,1.1187939935
2019-05-07 03:30:00,2.58,-0.04,2.5803100589,0.0,0.0,0.0,2.58,-0.04,2.5803100589,2.02256,0.12908,2.0266747642,0.92256,0.26908000000000004,0.961,1.1,-0.14,1.1088733021
2019-05-07 04:00:00,2.47,-0.08,2.471295207,0.0,0.0,0.0,2.47,-0.08,2.471295207,1.9477600000000002,0.12768000000000002,1.9519403679,0.91776,0.26768000000000003,0.9560000000000001,1.03,-0.14,1.0394710193
2019-05-07 04:30:00,2.47,0.1,2.4720234627,0.0,0.0,0.0,2.47,0.1,2.4720234627,1.87776,0.12768000000000002,1.882095853,0.91776,0.26768000000000003,0.9560000000000001,0.96,-0.14,0.9701546269
2019-05-07 05:00:00,2.45,0.04,2.4503265089,0.0,0.0,0.0,2.45,0.04,2.4503265089,1.87392,0.12656,1.8781889149,0.9139200000000001,0.26656,0.9520000000000001,0.96,-0.14,0.9701546269
2019-05-07 05:30:00,2.49,0.07,2.4909837414,0.0,0.0,0.0,2.49,0.07,2.4909837414,1.8544800000000001,0.12964,1.8590058096000002,0.9244800000000001,0.26964000000000005,0.963,0.93,-0.14,0.9404786016000001
2019-05-07 06:00:00,2.58,0.19,2.5869866641,0.0,0.0,0.0,2.58,0.19,2.5869866641,2.03968,0.39824000000000004,2.0781938312,0.91968,0.26824000000000003,0.9580000000000001,1.12,0.13,1.1275194012
2019-05-07 06:30:00,3.5,0.72,3.5732898007,0.0,0.0,0.0,3.5,0.72,3.5732898007,2.48736,0.42048,2.5226500352,0.9273600000000001,0.27048,0.966,1.56,0.15,1.5671949464
2019-05-07 07:00:00,3.7800000000000002,0.9,3.8856659661,0.0,0.0,0.0,3.7800000000000002,0.9,3.8856659661,2.81984,0.48412000000000005,2.8610959089,0.9398400000000001,0.27412000000000003,0.979,1.88,0.21,1.891692364
2019-05-07 07:30:00,3.81192,0.7405600000000001,3.8831898228,0.0019200000000000003,0.0005600000000000001,0.002,3.81,0.74,3.8811982686,3.22024,0.56132,3.2687957721,0.9302400000000001,0.27132,0.969,2.29,0.29,2.3082894099
2019-05-07 08:00:00,3.68672,0.72196,3.7567446812,0.00672,0.0019600000000000004,0.007,3.68,0.72,3.7497733265,3.53336,0.64348,3.5914759362,0.90336,0.26348000000000005,0.9410000000000001,2.63,0.38,2.6573106706000003
2019-05-07 08:30:00,3.13288,0.8008400000000001,3.233617448,0.00288,0.00084,0.003,3.13,0.8,3.2306191357,3.3736800000000002,0.6852400000000001,3.4425674431,0.9436800000000001,0.27524000000000004,0.983,2.43,0.41000000000000003,2.464345755
2019-05-07 09:00:00,2.65,0.9,2.7986603938,0.0,0.0,0.0,2.65,0.9,2.7986603938,3.34632,0.7147600000000001,3.4218035303,0.9763200000000001,0.28476,1.017,2.37,0.43,2.4086925914
2019-05-07 09:30:00,1.77288,1.07084,2.0711836712,0.00288,0.00084,0.003,1.77,1.07,2.0682843131,3.33304,0.8067200000000001,3.429278758,0.9830400000000001,0.28672000000000003,1.024,2.35,0.52,2.4068444071
2019-05-07 10:00:00,1.16248,1.05364,1.5689222415000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.15,1.05,1.5572411501999999,3.25632,0.7747600000000001,3.3472186962,0.9763200000000001,0.28476,1.017,2.2800000000000002,0.49,2.3320591759
2019-05-07 10:30:00,1.2948,1.0314,1.6553830372,0.0048000000000000004,0.0014,0.005,1.29,1.03,1.6507574019,3.13056,0.7330800000000001,3.2152468334,0.9705600000000001,0.28308,1.011,2.16,0.45,2.206377121
2019-05-07 11:00:00,0.8553600000000001,1.03448,1.3423075654,0.015360000000000002,0.0044800000000000005,0.016,0.84,1.03,1.3290974381,3.1596,0.7528,3.2480424874000002,0.9696,0.2828,1.01,2.19,0.47000000000000003,2.2398660674
2019-05-07 11:30:00,1.7796,1.0428,2.0626216328,0.009600000000000001,0.0028,0.01,1.77,1.04,2.0529247429,3.2248,0.8314,3.3302493901,0.9648,0.28140000000000004,1.005,2.26,0.55,2.3259621665
2019-05-07 12:00:00,1.5592000000000001,0.9756,1.839266158,0.019200000000000002,0.0056,0.02,1.54,0.97,1.8200274723,3.27192,0.8505600000000001,3.3806675081,0.9619200000000001,0.28056000000000003,1.002,2.31,0.5700000000000001,2.3792856071
2019-05-07 12:30:00,0.86304,1.00672,1.3260177978,0.02304,0.00672,0.024,0.84,1.0,1.3059862174,3.0004,0.7472000000000001,3.0920394564,0.9504,0.2772,0.99,2.05,0.47000000000000003,2.1031880563
2019-05-07 13:00:00,0.5444,1.0242,1.1598952539,0.014400000000000001,0.004200000000000001,0.015,0.53,1.02,1.1494781425,2.91096,0.70028,2.9940073814,0.96096,0.28028000000000003,1.001,1.9500000000000002,0.42,1.9947180252
2019-05-07 13:30:00,1.6044,0.8942,1.8367615523,0.014400000000000001,0.004200000000000001,0.015,1.5899999999999999,0.89,1.8221415971,3.15656,0.6560800000000001,3.2240210917,0.9465600000000001,0.27608000000000005,0.986,2.21,0.38,2.2424317158
2019-05-07 14:00:00,0.32632,1.03476,1.08499447,0.01632,0.00476,0.017,0.31,1.03,1.0756393448,3.03904,0.6697200000000001,3.1119590293,0.9590400000000001,0.27972,0.999,2.08,0.39,2.1162466775
2019-05-07 14:30:00,-0.276,1.077,1.1118025904,0.024,0.007,0.025,-0.30000000000000004,1.07,1.1112605455,2.8834400000000002,0.6739200000000001,2.9611474803,0.9734400000000001,0.28392,1.014,1.9100000000000001,0.39,1.9494101672
2019-05-07 15:00:00,1.09056,0.9830800000000001,1.4682531798,0.010560000000000002,0.0030800000000000003,0.011,1.08,0.98,1.4583552379,2.96328,0.70804,3.0466947665,0.9532800000000001,0.27804,0.993,2.01,0.43,2.0554804791
2019-05-07 15:30:00,2.02288,0.9108400000000001,2.2184843926,0.00288,0.00084,0.003,2.02,0.91,2.2155134845,3.06,0.7000000000000001,3.1390444406,0.96,0.28,1.0,2.1,0.42,2.1415881957
2019-05-07 16:00:00,1.64288,0.7508400000000001,1.8063264932,0.00288,0.00084,0.003,1.6400000000000001,0.75,1.8033579789,3.10216,0.69188,3.1783792411,0.9321600000000001,0.27188,0.971,2.17,0.42,2.2102714765
2019-05-07 16:30:00,2.87,0.45,2.9050645432,0.0,0.0,0.0,2.87,0.45,2.9050645432,3.20104,0.6757200000000001,3.2715828891,0.9110400000000001,0.26572,0.9490000000000001,2.29,0.41000000000000003,2.3264135488
2019-05-07 17:00:00,2.84,0.45,2.8754304026,0.0,0.0,0.0,2.84,0.45,2.8754304026,3.09968,0.59824,3.1568825129,0.91968,0.26824000000000003,0.9580000000000001,2.18,0.33,2.2048355948
2019-05-07 17:30:00,2.65288,0.34084000000000003,2.6746858133,0.00288,0.00084,0.003,2.65,0.34,2.671722291,2.9919200000000004,0.50056,3.0335038487,0.9619200000000001,0.28056000000000003,1.002,2.03,0.22,2.0418863827
2019-05-07 18:00:00,2.55768,0.33224000000000004,2.5791685482,0.007680000000000001,0.0022400000000000002,0.008,2.55,0.33,2.5712642805,2.88464,0.45552000000000004,2.9203846322,0.94464,0.27552000000000004,0.984,1.94,0.18,1.9483326205
2019-05-07 18:30:00,3.10192,0.30056000000000005,3.1164473363,0.0019200000000000003,0.0005600000000000001,0.002,3.1,0.30000000000000004,3.1144823005,2.87752,0.45636000000000004,2.9134834477,0.94752,0.27636000000000005,0.987,1.9300000000000002,0.18,1.9383756086
2019-05-07 19:00:00,3.4509600000000002,0.25028,3.4600238438,0.0009600000000000001,0.00028000000000000003,0.001,3.45,0.25,3.4590461113,2.93176,0.45468000000000003,2.9668081502,0.94176,0.27468000000000004,0.981,1.99,0.18,1.9981241203
2019-05-07 19:30:00,3.52,0.29,3.5319258203,0.0,0.0,0.0,3.52,0.29,3.5319258203,2.8235200000000003,0.42936,2.8559788515,0.9235200000000001,0.26936000000000004,0.962,1.9,0.16,1.9067249408
2019-05-07 20:00:00,3.51,0.26,3.5196164564,0.0,0.0,0.0,3.51,0.26,3.5196164564,2.80328,0.43804000000000004,2.8372976227,0.9532800000000001,0.27804,0.993,1.85,0.16,1.8569060289000001
2019-05-07 20:30:00,3.5700000000000003,0.22,3.576772288,0.0,0.0,0.0,3.5700000000000003,0.22,3.576772288,2.84152,0.42336,2.8728852396,0.97152,0.28336,1.012,1.87,0.14,1.8752333187999999
2019-05-07 21:00:00,3.64,0.22,3.6466422912,0.0,0.0,0.0,3.64,0.22,3.6466422912,2.83408,0.41244000000000003,2.8639336934,0.93408,0.27244,0.973,1.9,0.14,1.9051509127
2019-05-07 21:30:00,3.68,0.22,3.6865702218000003,0.0,0.0,0.0,3.68,0.22,3.6865702218000003,2.76304,0.39172,2.7906692029,0.86304,0.25172,0.899,1.9,0.14,1.9051509127
2019-05-07 22:00:00,3.43,0.18,3.4347197848,0.0,0.0,0.0,3.43,0.18,3.4347197848,2.51856,0.40208000000000005,2.5504534499,0.89856,0.26208000000000004,0.936,1.62,0.14,1.6260381299
2019-05-07 22:30:00,3.19,0.16,3.1940100188000002,0.0,0.0,0.0,3.19,0.16,3.1940100188000002,2.26952,0.39236000000000004,2.3031863581,0.8995200000000001,0.26236000000000004,0.937,1.37,0.13,1.3761540611
2019-05-07 23:00:00,2.71,0.12,2.7126555254999998,0.0,0.0,0.0,2.71,0.12,2.7126555254999998,2.12376,0.39068,2.1593951468,0.8937600000000001,0.26068,0.931,1.23,0.13,1.2368508398
2019-05-07 23:30:00,2.39,-0.01,2.3900209204,0.0,0.0,0.0,2.39,-0.01,2.3900209204,1.87336,0.39348000000000005,1.9142372371,0.90336,0.26348000000000005,0.9410000000000001,0.97,0.13,0.9786725704
2019-05-08 00:00:00,2.08,-0.16,2.0861447697,0.0,0.0,0.0,2.08,-0.16,2.0861447697,1.67832,0.13076000000000002,1.6834061303999999,0.92832,0.27076,0.967,0.75,-0.14,0.7629547824
2019-05-08 00:30:00,2.0,-0.21,2.0109947787,0.0,0.0,0.0,2.0,-0.21,2.0109947787,1.5464,0.1302,1.5518714509,0.9264,0.2702,0.965,0.62,-0.14,0.6356099433
2019-05-08 01:00:00,1.92,-0.22,1.9325630649,0.0,0.0,0.0,1.92,-0.22,1.9325630649,1.50256,0.12908,1.5080942278,0.92256,0.26908000000000004,0.961,0.58,-0.14,0.5966573556
2019-05-08 01:30:00,2.05,-0.22,2.0617710833,0.0,0.0,0.0,2.05,-0.22,2.0617710833,1.62952,0.12236000000000001,1.634107524,0.8995200000000001,0.26236000000000004,0.937,0.73,-0.14,0.7433034374
2019-05-08 02:00:00,2.43,-0.22,2.4399385238,0.0,0.0,0.0,2.43,-0.22,2.4399385238,2.07408,0.13244,2.0783041645,0.93408,0.27244,0.973,1.1400000000000001,-0.14,1.1485643212
2019-05-08 02:30:00,2.5700000000000003,-0.19,2.5770137757000002,0.0,0.0,0.0,2.5700000000000003,-0.19,2.5770137757000002,2.05984,0.13412000000000002,2.0642017828,0.9398400000000001,0.27412000000000003,0.979,1.12,-0.14,1.1287160848
2019-05-08 03:00:00,2.47,-0.19,2.477296914,0.0,0.0,0.0,2.47,-0.19,2.477296914,1.94352,0.12936,1.9478203203,0.9235200000000001,0.26936000000000004,0.962,1.02,-0.14,1.0295630141
2019-05-08 03:30:00,2.43,-0.17,2.4359392439,0.0,0.0,0.0,2.43,-0.17,2.4359392439,1.92928,0.13104000000000002,1.9337251097,0.9292800000000001,0.27104,0.968,1.0,-0.14,1.0097524449
2019-05-08 04:00:00,2.35,-0.17,2.3561409126,0.0,0.0,0.0,2.35,-0.17,2.3561409126,1.90464,0.13552,1.9094552103,0.94464,0.27552000000000004,0.984,0.96,-0.14,0.9701546269
2019-05-08 04:30:00,2.35,-0.17,2.3561409126,0.0,0.0,0.0,2.35,-0.17,2.3561409126,1.7936800000000002,0.13524,1.7987711917,0.9436800000000001,0.27524000000000004,0.983,0.85,-0.14,0.8614522622
2019-05-08 05:00:00,2.35,-0.17,2.3561409126,0.0,0.0,0.0,2.35,-0.17,2.3561409126,1.81024,0.13132000000000002,1.8149969146,0.9302400000000001,0.27132,0.969,0.88,-0.14,0.8910667764
2019-05-08 05:30:00,2.42,-0.13,2.4234892201,0.0,0.0,0.0,2.42,-0.13,2.4234892201,1.81888,0.13384000000000001,1.8237975765,0.93888,0.27384000000000003,0.978,0.88,-0.14,0.8910667764
2019-05-08 06:00:00,2.52,0.18,2.5264203926,0.0,0.0,0.0,2.52,0.18,2.5264203926,2.0012,0.42160000000000003,2.0451278689,0.9312,0.2716,0.97,1.07,0.15,1.0804628638
2019-05-08 06:30:00,3.27,0.62,3.3282578025,0.0,0.0,0.0,3.27,0.62,3.3282578025,2.41136,0.42748,2.4489581867,0.9513600000000001,0.27748,0.991,1.46,0.15,1.4676852524
2019-05-08 07:00:00,3.7,0.58,3.7451835736,0.0,0.0,0.0,3.7,0.58,3.7451835736,2.66712,0.45916,2.7063549287,0.9571200000000001,0.27916,0.997,1.71,0.18,1.7194475857
2019-05-08 07:30:00,4.04,0.7000000000000001,4.1001951173,0.0,0.0,0.0,4.04,0.7000000000000001,4.1001951173,3.05232,0.51776,3.0959219628,0.95232,0.27776,0.992,2.1,0.24,2.1136697945
2019-05-08 08:00:00,4.2,0.79,4.2736518342,0.0,0.0,0.0,4.2,0.79,4.2736518342,3.43024,0.56132,3.4758634323,0.9302400000000001,0.27132,0.969,2.5,0.29,2.516763795
2019-05-08 08:30:00,4.25,0.9,4.344249072,0.0,0.0,0.0,4.25,0.9,4.344249072,3.60312,0.60216,3.6530905272,0.9331200000000001,0.27216,0.972,2.67,0.33,2.6903159666
2019-05-08 09:00:00,3.91,0.93,4.0190794966,0.0,0.0,0.0,3.91,0.93,4.0190794966,3.5852,0.6386000000000001,3.6416299922,0.9552,0.2786,0.995,2.63,0.36,2.6545244395000003
2019-05-08 09:30:00,3.84,0.88,3.9395431207,0.0,0.0,0.0,3.84,0.88,3.9395431207,3.786,0.713,3.8525530496,0.936,0.273,0.975,2.85,0.44,2.8837649003
2019-05-08 10:00:00,3.45,0.9,3.5654592972,0.0,0.0,0.0,3.45,0.9,3.5654592972,3.8068,0.7274,3.8756724578,0.9168000000000001,0.2674,0.9550000000000001,2.89,0.46,2.9263800163
2019-05-08 10:30:00,3.47,0.96,3.6003472055,0.0,0.0,0.0,3.47,0.96,3.6003472055,3.66928,0.63104,3.7231474857,0.9292800000000001,0.27104,0.968,2.74,0.36,2.7635484436
2019-05-08 11:00:00,3.36,0.9400000000000001,3.4890113213,0.0,0.0,0.0,3.36,0.9400000000000001,3.4890113213,3.76296,0.6762800000000001,3.8232476509,0.9129600000000001,0.26628,0.9510000000000001,2.85,0.41000000000000003,2.8793402022
2019-05-08 11:30:00,4.26,0.99,4.3735226077,0.0,0.0,0.0,4.26,0.99,4.3735226077,3.8407999999999998,0.6844,3.9013008087000003,0.9408000000000001,0.27440000000000003,0.98,2.9,0.41000000000000003,2.9288393606
2019-05-08 12:00:00,4.08,0.98,4.1960457576,0.0,0.0,0.0,4.08,0.98,4.1960457576,3.76928,0.7010400000000001,3.8339182046999998,0.9292800000000001,0.27104,0.968,2.84,0.43,2.8723683608
2019-05-08 12:30:00,3.96,0.98,4.0794607487,0.0,0.0,0.0,3.96,0.98,4.0794607487,3.7656,0.6958000000000001,3.829344722,0.9456,0.2758,0.985,2.8200000000000003,0.42,2.8511050489
2019-05-08 13:00:00,3.04,0.8300000000000001,3.1512695854,0.0,0.0,0.0,3.04,0.8300000000000001,3.1512695854,3.50712,0.62916,3.5631072114,0.9571200000000001,0.27916,0.997,2.55,0.35000000000000003,2.5739075352
2019-05-08 13:30:00,2.84,0.91,2.9822307087,0.0,0.0,0.0,2.84,0.91,2.9822307087,3.52232,0.6277600000000001,3.5778234724,0.95232,0.27776,0.992,2.5700000000000003,0.35000000000000003,2.5937231926
2019-05-08 14:00:00,2.38288,0.8908400000000001,2.543956171,0.00288,0.00084,0.003,2.38,0.89,2.5409643839,3.41504,0.62272,3.4713510914,0.9350400000000001,0.27272,0.974,2.48,0.35000000000000003,2.5045758124
2019-05-08 14:30:00,0.8944000000000001,1.0042,1.3447561117,0.014400000000000001,0.004200000000000001,0.015,0.88,1.0,1.3320660644,3.21,0.68,3.2812345238000002,0.96,0.28,1.0,2.25,0.4,2.2852789764
2019-05-08 15:00:00,2.80192,0.90056,2.9430874945000003,0.0019200000000000003,0.0005600000000000001,0.002,2.8,0.9,2.941088234,3.4314400000000003,0.61292,3.4857497615,0.90144,0.26292000000000004,0.9390000000000001,2.5300000000000002,0.35000000000000003,2.5540947516
2019-05-08 15:30:00,2.54096,0.9002800000000001,2.6957340002,0.0009600000000000001,0.00028000000000000003,0.001,2.54,0.9,2.6947356086000003,3.3084,0.6762,3.3767968550000003,0.8784000000000001,0.25620000000000004,0.915,2.43,0.42,2.4660291969
2019-05-08 16:00:00,1.28672,0.73196,1.4803424604,0.00672,0.0019600000000000004,0.007,1.28,0.73,1.473533169,3.21392,0.66656,3.282313818,0.9139200000000001,0.26656,0.9520000000000001,2.3,0.4,2.334523506
2019-05-08 16:30:00,0.7938400000000001,0.49112000000000006,0.9334777983,0.0038400000000000005,0.0011200000000000001,0.004,0.79,0.49,0.9296235797,3.09968,0.5882400000000001,3.1550027575,0.91968,0.26824000000000003,0.9580000000000001,2.18,0.32,2.2033610689
2019-05-08 17:00:00,2.39,0.44,2.4301646035,0.0,0.0,0.0,2.39,0.44,2.4301646035,3.1748,0.5464,3.2214760592,0.8448,0.2464,0.88,2.33,0.30000000000000004,2.3492339177
2019-05-08 17:30:00,3.17,0.31,3.1851216617,0.0,0.0,0.0,3.17,0.31,3.1851216617,3.2684,0.49620000000000003,3.3058513276,0.8784000000000001,0.25620000000000004,0.915,2.39,0.24,2.4020199832999998
2019-05-08 18:00:00,3.69096,0.36028000000000004,3.7085020426,0.0009600000000000001,0.00028000000000000003,0.001,3.69,0.36,3.7075193863,3.21856,0.46208000000000005,3.2515606099,0.89856,0.26208000000000004,0.936,2.32,0.2,2.3286047325
2019-05-08 18:30:00,3.71192,0.34056000000000003,3.7275100536,0.0019200000000000003,0.0005600000000000001,0.002,3.71,0.34,3.7255469397,3.22288,0.44084,3.2528903148,0.9628800000000001,0.28084000000000003,1.003,2.26,0.16,2.2656566377000003
2019-05-08 19:00:00,3.79096,0.29028000000000004,3.8020573641,0.0009600000000000001,0.00028000000000000003,0.001,3.79,0.29,3.8010787942,3.11064,0.44852000000000003,3.1428094756,0.9206400000000001,0.26852000000000004,0.9590000000000001,2.19,0.18,2.1973848093
2019-05-08 19:30:00,3.87,0.25,3.8780665286,0.0,0.0,0.0,3.87,0.25,3.8780665286,3.08408,0.47244,3.120055929,0.93408,0.27244,0.973,2.15,0.2,2.1592822882
2019-05-08 20:00:00,3.81,0.22,3.8163464203,0.0,0.0,0.0,3.81,0.22,3.8163464203,2.9687200000000002,0.41796000000000005,2.9979974983,0.9187200000000001,0.26796000000000003,0.9570000000000001,2.05,0.15,2.0554804791
2019-05-08 20:30:00,3.81,0.22,3.8163464203,0.0,0.0,0.0,3.81,0.22,3.8163464203,2.96392,0.41656000000000004,2.9930492813000003,0.9139200000000001,0.26656,0.9520000000000001,2.05,0.15,2.0554804791
2019-05-08 21:00:00,3.62,0.22,3.6266789215,0.0,0.0,0.0,3.62,0.22,3.6266789215,2.8572,0.4046,2.8857049399,0.9072,0.2646,0.9450000000000001,1.9500000000000002,0.14,1.9550191815
2019-05-08 21:30:00,3.67,0.22,3.6765880922000003,0.0,0.0,0.0,3.67,0.22,3.6765880922000003,2.7995200000000002,0.44236000000000003,2.8342537995,0.8995200000000001,0.26236000000000004,0.937,1.9,0.18,1.9085072700999999
2019-05-08 22:00:00,3.39,0.18,3.3947753976,0.0,0.0,0.0,3.39,0.18,3.3947753976,2.60872,0.41796000000000005,2.641989894,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.69,0.15,1.6966437457999999
2019-05-08 22:30:00,3.09,0.16,3.0941396219,0.0,0.0,0.0,3.09,0.16,3.0941396219,2.38312,0.41216,2.4184988733,0.9331200000000001,0.27216,0.972,1.45,0.14,1.4567429423
2019-05-08 23:00:00,2.69,0.16,2.6947541632,0.0,0.0,0.0,2.69,0.16,2.6947541632,2.19024,0.41132,2.2285276305,0.9302400000000001,0.27132,0.969,1.26,0.14,1.2677539193
2019-05-08 23:30:00,2.4,0.12,2.4029981273,0.0,0.0,0.0,2.4,0.12,2.4029981273,1.9673600000000002,0.41048,2.0097261505,0.9273600000000001,0.27048,0.966,1.04,0.14,1.0493807698
2019-05-09 00:00:00,2.22,0.01,2.2200225224,0.0,0.0,0.0,2.22,0.01,2.2200225224,1.74544,0.40992,1.7929292234,0.92544,0.26992000000000005,0.964,0.8200000000000001,0.14,0.8318653737
2019-05-09 00:30:00,1.97,-0.21,1.9811612755999999,0.0,0.0,0.0,1.97,-0.21,1.9811612755999999,1.59504,0.19272,1.6066404699999999,0.9350400000000001,0.27272,0.974,0.66,-0.08,0.6648308055000001
2019-05-09 01:00:00,1.97,-0.21,1.9811612755999999,0.0,0.0,0.0,1.97,-0.21,1.9811612755999999,1.57216,0.27188,1.5954954716,0.9321600000000001,0.27188,0.971,0.64,0.0,0.64
2019-05-09 01:30:00,2.14,-0.19,2.1484180226,0.0,0.0,0.0,2.14,-0.19,2.1484180226,1.67792,0.13356,1.683227198,0.9379200000000001,0.27356,0.977,0.74,-0.14,0.7531268154
2019-05-09 02:00:00,2.5300000000000002,-0.2,2.5378928267000003,0.0,0.0,0.0,2.5300000000000002,-0.2,2.5378928267000003,2.16216,0.40188,2.1991915333,0.9321600000000001,0.27188,0.971,1.23,0.13,1.2368508398
2019-05-09 02:30:00,2.62,-0.14,2.6237377918,0.0,0.0,0.0,2.62,-0.14,2.6237377918,2.16024,0.40132,2.1972015383,0.9302400000000001,0.27132,0.969,1.23,0.13,1.2368508398
2019-05-09 03:00:00,2.45,-0.11,2.4524681445,0.0,0.0,0.0,2.45,-0.11,2.4524681445,2.0064,0.2702,2.02451204,0.9264,0.2702,0.965,1.08,0.0,1.08
2019-05-09 03:30:00,2.5,0.11,2.5024188299,0.0,0.0,0.0,2.5,0.11,2.5024188299,1.9716,0.39880000000000004,2.0115287719,0.9216000000000001,0.26880000000000004,0.96,1.05,0.13,1.0580170131
2019-05-09 04:00:00,2.36,-0.04,2.3603389587,0.0,0.0,0.0,2.36,-0.04,2.3603389587,1.9535200000000001,0.26936000000000004,1.9720028398,0.9235200000000001,0.26936000000000004,0.962,1.03,0.0,1.03
2019-05-09 04:30:00,2.42,0.04,2.4203305559,0.0,0.0,0.0,2.42,0.04,2.4203305559,1.87064,0.12852000000000002,1.875049706,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.9500000000000001,-0.14,0.9602603814
2019-05-09 05:00:00,2.38,0.06,2.3807561824,0.0,0.0,0.0,2.38,0.06,2.3807561824,1.8092800000000002,0.13104000000000002,1.8140191840000002,0.9292800000000001,0.27104,0.968,0.88,-0.14,0.8910667764
2019-05-09 05:30:00,2.38,-0.12,2.3830232899,0.0,0.0,0.0,2.38,-0.12,2.3830232899,1.8554400000000002,0.12992,1.8599830107000002,0.92544,0.26992000000000005,0.964,0.93,-0.14,0.9404786016000001
2019-05-09 06:00:00,2.43,0.21,2.4390571949,0.0,0.0,0.0,2.43,0.21,2.4390571949,1.9544800000000002,0.39964000000000005,1.9949195974,0.9244800000000001,0.26964000000000005,0.963,1.03,0.13,1.0381714695
2019-05-09 06:30:00,3.1,0.53,3.1449801271,0.0,0.0,0.0,3.1,0.53,3.1449801271,2.38696,0.43328000000000005,2.4259657046,0.9369600000000001,0.27328,0.976,1.45,0.16,1.4588008774
2019-05-09 07:00:00,3.73,0.76,3.8066389374,0.0,0.0,0.0,3.73,0.76,3.8066389374,2.68464,0.45552000000000004,2.7230112743,0.94464,0.27552000000000004,0.984,1.74,0.18,1.7492855685
2019-05-09 07:30:00,4.45,0.92,4.5441060727,0.0,0.0,0.0,4.45,0.92,4.5441060727,3.1508,0.5444,3.1974852619,0.9408000000000001,0.27440000000000003,0.98,2.21,0.27,2.2264321234
2019-05-09 08:00:00,4.69,0.97,4.7892588153,0.0,0.0,0.0,4.69,0.97,4.7892588153,3.45032,0.65676,3.5122701775,0.8803200000000001,0.25676000000000004,0.917,2.5700000000000003,0.4,2.600942137
