Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.93
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.36
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,3,N Current (RMS),A,32.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,57.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.26
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,21.93
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.98
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,N Current (RMS),A,44.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,91.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,67.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.92
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.67
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.79
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.47
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,N Current (RMS),A,25.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,transformer,,Temperature,C,20.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.01
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.66
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,54.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,85.76
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,92.95
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,122.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,227.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,358.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,388.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.15
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.65
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,44.32
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,43.54
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,51.89
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,N Current (RMS),A,57.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,186.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,182.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,219.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.86
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.47
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.67
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,N Current (RMS),A,29.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,49.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.33
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.91
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.91
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,N Current (RMS),A,40.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,84.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,68.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.76
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.34
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.38
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.48
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,N Current (RMS),A,43.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,35.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,75.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,transformer,,Temperature,C,20.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.91
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L3 Active Power,kW,52.79
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L2 Active Power,kW,83.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L1 Active Power,kW,91.95
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,N Current (RMS),A,126.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,222.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,349.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,387.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.61
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.82
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.31
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,41.32
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,44.54
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,55.71
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,N Current (RMS),A,68.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,175.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,188.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,235.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.49
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.73
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,N Current (RMS),A,45.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,76.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.53
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.76
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.32
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.88
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.88
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,N Current (RMS),A,44.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,89.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,68.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.55
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.87
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.56
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.66
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,N Current (RMS),A,26.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,transformer,,Temperature,C,20.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.25
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.89
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.75
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.62
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.33
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.09
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L3 Active Power,kW,51.01
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L2 Active Power,kW,89.48
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L1 Active Power,kW,91.99
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,N Current (RMS),A,134.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,217.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,377.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,389.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.35
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.13
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.02
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,41.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,46.12
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,46.75
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,N Current (RMS),A,55.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,173.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,195.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,198.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.81
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.34
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.38
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,N Current (RMS),A,51.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,85.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.24
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.84
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.09
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,20.97
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.43
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,N Current (RMS),A,40.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,88.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,66.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.43
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.45
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.31
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,N Current (RMS),A,17.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,40.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,transformer,,Temperature,C,20.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.59
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.31
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.34
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.12
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.16
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L3 Active Power,kW,52.98
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L2 Active Power,kW,93.11
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L1 Active Power,kW,80.86
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,N Current (RMS),A,127.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,224.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,393.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,342.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.42
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.36
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.36
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,37.05
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,39.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,47.93
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,N Current (RMS),A,62.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,156.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,165.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,202.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.96
931251,DOVEDALE AVENUE COVEY,2024-02-28T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
