Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-07-18 11:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-18 11:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-18 12:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-18 12:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-18 13:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-18 13:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-18 14:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-18 14:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-07-18 15:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2019-07-18 15:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-07-18 16:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.384,0.112,0.4,0.384,0.112,0.4
2019-07-18 16:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-18 17:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-07-18 17:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-07-18 18:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-07-18 18:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-07-18 19:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2019-07-18 19:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-07-18 20:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-07-18 20:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-07-18 21:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-18 21:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-18 22:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-18 22:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-18 23:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2019-07-18 23:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-07-19 00:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-07-19 00:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2019-07-19 01:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2019-07-19 01:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2019-07-19 02:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2019-07-19 02:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2019-07-19 03:00:00,0.24,0.07,0.25,0.24,0.07,0.25,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2019-07-19 03:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-19 04:00:00,0.24,0.07,0.25,0.24,0.07,0.25,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-19 04:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-19 05:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-19 05:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-19 06:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2019-07-19 06:30:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-07-19 07:00:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2019-07-19 07:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-19 08:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-19 08:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-19 09:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-19 09:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-19 10:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-19 10:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-19 11:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-19 11:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-19 12:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-19 12:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-19 13:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-19 13:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-19 14:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-19 14:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-19 15:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-19 15:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2019-07-19 16:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2019-07-19 16:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-19 17:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-07-19 17:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-07-19 18:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-07-19 18:30:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2019-07-19 19:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2019-07-19 19:30:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2019-07-19 20:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-07-19 20:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-07-19 21:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-19 21:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-19 22:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-19 22:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2019-07-19 23:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-07-19 23:30:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2019-07-20 00:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32
2019-07-20 00:30:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2019-07-20 01:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-07-20 01:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-07-20 02:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2019-07-20 02:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2019-07-20 03:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2019-07-20 03:30:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2019-07-20 04:00:00,0.24,0.07,0.25,0.24,0.07,0.25,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2019-07-20 04:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-20 05:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-20 05:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2019-07-20 06:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2019-07-20 06:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.24,0.07,0.25,0.24,0.07,0.25
2019-07-20 07:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2019-07-20 07:30:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-07-20 08:00:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32
2019-07-20 08:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2019-07-20 09:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-20 09:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-20 10:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-20 10:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-07-20 11:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-07-20 11:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-07-20 12:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-07-20 12:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-20 13:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-20 13:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-20 14:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-20 14:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-20 15:00:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-07-20 15:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-07-20 16:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2019-07-20 16:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-20 17:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-20 17:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-07-20 18:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-20 18:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-07-20 19:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-07-20 19:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-20 20:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-20 20:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-20 21:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.384,0.112,0.4,0.384,0.112,0.4
2019-07-20 21:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-20 22:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-20 22:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2019-07-20 23:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2019-07-20 23:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-07-21 00:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-07-21 00:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-07-21 01:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-07-21 01:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2019-07-21 02:00:00,0.24,0.07,0.25,0.24,0.07,0.25,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2019-07-21 02:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2019-07-21 03:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2019-07-21 03:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-21 04:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2019-07-21 04:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-21 05:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-21 05:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-21 06:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2019-07-21 06:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2019-07-21 07:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2019-07-21 07:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-07-21 08:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-07-21 08:30:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2019-07-21 09:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2019-07-21 09:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-21 10:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 10:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 11:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 11:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-21 12:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-07-21 12:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 13:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-21 13:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-21 14:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 14:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 15:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-21 15:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-21 16:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-07-21 16:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 17:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 17:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-21 18:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-07-21 18:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-07-21 19:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-21 19:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-07-21 20:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 20:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-07-21 21:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-21 21:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-21 22:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-07-21 22:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-07-21 23:00:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2019-07-21 23:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-07-22 00:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
