Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-04-19 21:00:00,5.9190000000000005,0.28800000000000003,5.9260024468,0.429,-0.032,0.43019181770000003,5.49,0.32,5.4993181396,3.6390000000000002,-6.042,7.0532322378,0.429,-0.032,0.43019181770000003,3.21,-6.01,6.813530656
2019-04-19 21:30:00,5.4545,-0.16,5.4568461816,0.6845,-0.05,0.686323721,4.77,-0.11,4.7712681752,3.2245,-6.06,6.8644737781,0.6845,-0.05,0.686323721,2.54,-6.01,6.5246992268
2019-04-19 22:00:00,5.2735,-0.16,5.2759266722,0.5035000000000001,-0.05,0.5059765311000001,4.77,-0.11,4.7712681752,3.0435,-5.68,6.4440121237,0.5035000000000001,-0.05,0.5059765311000001,2.54,-5.63,6.1764471988
2019-04-19 22:30:00,5.1155,-0.488,5.1387239904,0.34550000000000003,-0.038,0.3475834432,4.77,-0.45,4.7911793955,2.8855,-5.438,6.1561314354,0.34550000000000003,-0.038,0.3475834432,2.54,-5.4,5.9675455591
2019-04-19 23:00:00,4.9325,-0.47900000000000004,4.9557035071,0.1625,-0.029,0.1650674105,4.77,-0.45,4.7911793955,2.7825,-5.619,6.2702047215,0.1625,-0.029,0.1650674105,2.62,-5.59,6.1735322142
2019-04-19 23:30:00,4.5725,-0.607,4.6126137113,0.17250000000000001,-0.027,0.1746002577,4.4,-0.58,4.4380626404,2.6525,-5.617,6.2117988739,0.17250000000000001,-0.027,0.1746002577,2.48,-5.59,6.1154313012
2019-04-20 00:00:00,4.4495000000000005,-0.5695,4.4857976437,0.1395,-0.029500000000000002,0.1425850623,4.31,-0.54,4.3436965824,2.4595000000000002,-5.6995000000000005,6.2075309504,0.1395,-0.029500000000000002,0.1425850623,2.32,-5.67,6.1262794582
2019-04-21 00:30:00,4.4065,-0.599,4.4470263379,0.08650000000000001,-0.059000000000000004,0.1047055395,4.32,-0.54,4.3536191841,2.1965,-6.039,6.4260511397,0.08650000000000001,-0.059000000000000004,0.1047055395,2.11,-5.98,6.3413326675
2019-04-21 01:00:00,4.3295,-0.6315000000000001,4.375312846,0.059500000000000004,-0.0415,0.0725430906,4.27,-0.59,4.310568408,2.1695,-6.0215,6.4004056512,0.059500000000000004,-0.0415,0.0725430906,2.11,-5.98,6.3413326675
2019-04-21 01:30:00,4.253,0.14450000000000002,4.2554540592,0.023,0.0045000000000000005,0.0234360833,4.23,0.14,4.2323161508,1.933,-6.3455,6.6333897255,0.023,0.0045000000000000005,0.0234360833,1.9100000000000001,-6.35,6.631033102
2019-04-21 02:00:00,4.0445,0.1085,4.0459550788,0.0045000000000000005,-0.0015,0.0047434165,4.04,0.11,4.0414972473,1.8645,-6.2615,6.5332030812,0.0045000000000000005,-0.0015,0.0047434165,1.8599999999999999,-6.26,6.5304823712
2019-04-21 02:30:00,4.1,0.274,4.1091454099,0.0,-0.006,0.006,4.1,0.28,4.1095498537,1.94,-6.546,6.8274238187,0.0,-0.006,0.006,1.94,-6.54,6.8216713495
2019-04-21 03:00:00,3.9045,0.2675,3.9136525778,0.0045000000000000005,-0.0125,0.0132853303,3.9,0.28,3.910038363,1.7845,-6.3125,6.559885403,0.0045000000000000005,-0.0125,0.0132853303,1.78,-6.3,6.5466327222
2019-04-21 03:30:00,3.9050000000000002,-0.017,3.9050370037,0.005,0.003,0.0058309519,3.9,-0.02,3.9000512817,1.815,-6.297,6.5533528823000005,0.005,0.003,0.0058309519,1.81,-6.3,6.5548531639
2019-04-21 04:00:00,3.9,0.2175,3.9060601954000003,0.0,-0.0025,0.0025,3.9,0.22,3.9062001996999998,1.6600000000000001,-6.2525,6.4691078403,0.0,-0.0025,0.0025,1.6600000000000001,-6.25,6.4666915807
2019-04-21 04:30:00,3.9,0.299,3.9114448737,0.0,-0.011,0.011,3.9,0.31,3.9123011132,1.74,-6.391,6.6236305,0.0,-0.011,0.011,1.74,-6.38,6.6130174656000005
2019-04-21 05:00:00,3.9,0.29,3.9107671882,0.0,-0.02,0.02,3.9,0.31,3.9123011132,1.74,-6.4,6.6323148297,0.0,-0.02,0.02,1.74,-6.38,6.6130174656000005
2019-04-21 05:30:00,3.9,0.306,3.9119861963,0.0,-0.004,0.004,3.9,0.31,3.9123011132,1.81,-6.654,6.8957824792,0.0,-0.004,0.004,1.81,-6.65,6.8919228086
2019-04-21 06:00:00,3.9015,0.301,3.9130938208,0.0015,-0.009000000000000001,0.0091241438,3.9,0.31,3.9123011132,1.7715,-6.449,6.687885559,0.0015,-0.009000000000000001,0.0091241438,1.77,-6.44,6.6788097742
2019-04-21 06:30:00,3.936,0.215,3.9418677045,0.036000000000000004,-0.095,0.1015923225,3.9,0.31,3.9123011132,1.756,-6.345,6.5835067403,0.036000000000000004,-0.095,0.1015923225,1.72,-6.25,6.4823529679
2019-04-21 07:00:00,4.0355,0.20950000000000002,4.0409343598,0.1355,-0.1005,0.1687024007,3.9,0.31,3.9123011132,1.8955000000000002,-6.1605,6.4455163098,0.1355,-0.1005,0.1687024007,1.76,-6.06,6.3104041075
2019-04-21 07:30:00,4.2575,0.374,4.2738954421,0.35750000000000004,-0.106,0.372883695,3.9,0.48,3.9294274392,2.0175,-6.116,6.4401678744,0.35750000000000004,-0.106,0.372883695,1.6600000000000001,-6.01,6.2350380913
2019-04-21 08:00:00,4.6025,0.4665,4.6260813331,0.7925000000000001,-0.0935,0.7979965539,3.81,0.56,3.8509349514,2.3725,-6.1435,6.5856927122,0.7925000000000001,-0.0935,0.7979965539,1.58,-6.05,6.2529113219
2019-04-21 08:30:00,4.684,0.008,4.6840068318,1.3639999999999999,-0.122,1.3694451431,3.32,0.13,3.3225442059,2.574,-5.7219999999999995,6.2742935857,1.3639999999999999,-0.122,1.3694451431,1.21,-5.6,5.7292320602
2019-04-21 09:00:00,4.9455,-0.365,4.9589510231,1.9755,-0.17500000000000002,1.983236055,2.9699999999999998,-0.19,2.9760712357,2.9355,-5.605,6.3271783008,1.9755,-0.17500000000000002,1.983236055,0.96,-5.43,5.5142089188
2019-04-21 09:30:00,5.3035,-0.035500000000000004,5.3036188117,2.5535,-0.20550000000000002,2.5617557456,2.75,0.17,2.755249535,3.1735,-5.7555,6.5724335295,2.5535,-0.20550000000000002,2.5617557456,0.62,-5.55,5.5845232563
2019-04-21 10:00:00,5.3995,-0.037,5.3996267695,3.0695,-0.257,3.0802401286,2.33,0.22,2.3403632197,3.1995,-5.807,6.6300866699,3.0695,-0.257,3.0802401286,0.13,-5.55,5.5515223137
2019-04-21 10:30:00,5.3885,-0.21350000000000002,5.3927279275,3.4985,-0.3035,3.5116398590999998,1.8900000000000001,0.09,1.8921416437,3.2385,-5.4235,6.3168215504,3.4985,-0.3035,3.5116398590999998,-0.26,-5.12,5.1265973121
2019-04-21 11:00:00,5.4725,0.154,5.4746664054,3.8325,-0.34600000000000003,3.8480868298,1.6400000000000001,0.5,1.7145261736,3.2725,-5.896,6.7432983213,3.8325,-0.34600000000000003,3.8480868298,-0.56,-5.55,5.578180707
2019-04-21 11:30:00,5.6155,0.629,5.650617776,3.4955,-0.321,3.5102081491,2.12,0.9500000000000001,2.3231228982,3.2955,-6.441,7.2351089315,3.4955,-0.321,3.5102081491,-0.2,-6.12,6.1232671018
2019-04-21 12:00:00,5.446,0.446,5.4642320595000005,3.906,-0.354,3.9220086690000002,1.54,0.8,1.7353962084,3.196,-5.974,6.775182064,3.906,-0.354,3.9220086690000002,-0.71,-5.62,5.6646712173000004
2019-04-21 12:30:00,5.5675,0.4505,5.5856965994,4.3775,-0.40950000000000003,4.3966119342,1.19,0.86,1.4682302272,3.3175,-6.0295,6.8819093644,4.3775,-0.40950000000000003,4.3966119342,-1.06,-5.62,5.7190908368
2019-04-21 13:00:00,5.603,0.3855,5.6162460105,4.413,-0.41450000000000004,4.4324236316,1.19,0.8,1.4339107364,3.253,-5.9945,6.820266802,4.413,-0.41450000000000004,4.4324236316,-1.16,-5.58,5.6992982024
2019-04-21 13:30:00,5.4745,0.5640000000000001,5.5034758335,3.4545,-0.34600000000000003,3.4717843035,2.02,0.91,2.2155134845,3.1345,-6.346,7.0779097373,3.4545,-0.34600000000000003,3.4717843035,-0.32,-6.0,6.0085272738
2019-04-21 14:00:00,5.2375,0.3075,5.2465190841,4.4875,-0.49250000000000005,4.5144448717,0.75,0.8,1.09658561,2.9675000000000002,-6.4925,7.1385301358,4.4875,-0.49250000000000005,4.5144448717,-1.52,-6.0,6.1895395628
2019-04-21 14:30:00,5.0245,0.427,5.0426113523,3.3845,-0.373,3.4049918135,1.6400000000000001,0.8,1.8247191565,2.6745,-6.743,7.2540333091,3.3845,-0.373,3.4049918135,-0.71,-6.37,6.4094461539
2019-04-21 15:00:00,4.78,0.316,4.7904338008,3.31,-0.364,3.329954354,1.47,0.68,1.6196604582,2.42,-6.854,7.2686804855,3.31,-0.364,3.329954354,-0.89,-6.49,6.5507404162
2019-04-21 15:30:00,4.5965,-0.4535,4.6188174352,3.0765,-0.3435,3.0956169821,1.52,-0.11,1.5239750654000002,2.4265,-6.1235,6.5867408101,3.0765,-0.3435,3.0956169821,-0.65,-5.78,5.8164336152
2019-04-21 16:00:00,4.6445,-0.7215,4.7002066444,3.6545,-0.4015,3.6764891541,0.99,-0.32,1.0404326023,2.3945,-5.9615,6.424415343,3.6545,-0.4015,3.6764891541,-1.26,-5.5600000000000005,5.7009823715
2019-04-21 16:30:00,4.621,0.1125,4.6223692248,3.231,-0.3175,3.2465623743,1.3900000000000001,0.43,1.4549914089,2.291,-6.5475,6.9367454364,3.231,-0.3175,3.2465623743,-0.9400000000000001,-6.23,6.3005158519
2019-04-21 17:00:00,4.684,0.3755,4.69902716,2.674,-0.2545,2.6860838128999998,2.01,0.63,2.1064187618,2.354,-6.8545,7.247446878,2.674,-0.2545,2.6860838128999998,-0.32,-6.6,6.607753022
2019-04-21 17:30:00,4.735,0.10200000000000001,4.7360984998,2.125,-0.198,2.1342045357,2.61,0.30000000000000004,2.6271848051,2.415,-6.798,7.2142240747,2.125,-0.198,2.1342045357,0.29,-6.6,6.6063681399
2019-04-21 18:00:00,4.7795000000000005,0.1515,4.7819005113,1.5394999999999999,-0.14850000000000002,1.5466455638,3.24,0.30000000000000004,3.2538592471,2.4095,-6.7485,7.1657478675,1.5394999999999999,-0.14850000000000002,1.5466455638,0.87,-6.6,6.6570939606
2019-04-21 18:30:00,4.6555,0.17350000000000002,4.6587318553,0.9455,-0.1265,0.9539247874000001,3.71,0.30000000000000004,3.7221096169,2.3555,-6.6065000000000005,7.0138593157,0.9455,-0.1265,0.9539247874000001,1.4100000000000001,-6.48,6.6316287592
2019-04-21 19:00:00,4.7125,0.1875,4.716228631,0.5025000000000001,-0.1125,0.5149393168,4.21,0.30000000000000004,4.2206753014,2.4725,-6.8025,7.2379045655,0.5025000000000001,-0.1125,0.5149393168,1.97,-6.69,6.9740232291
2019-04-21 19:30:00,4.839,0.2235,4.8441586731,0.23900000000000002,-0.0765,0.25094471500000004,4.6,0.30000000000000004,4.6097722286,2.499,-6.5565,7.0166012606,0.23900000000000002,-0.0765,0.25094471500000004,2.26,-6.48,6.8627982631
2019-04-21 20:00:00,4.9075,0.1965,4.9114324285,0.14750000000000002,-0.10350000000000001,0.1801901773,4.76,0.30000000000000004,4.7694444121,2.6575,-6.9235,7.4160069107,0.14750000000000002,-0.10350000000000001,0.1801901773,2.51,-6.82,7.2672209269
2019-04-21 20:30:00,4.836,0.17500000000000002,4.8391653206,0.026000000000000002,-0.125,0.1276753696,4.8100000000000005,0.30000000000000004,4.8193464287,2.536,-6.735,7.1966326153,0.026000000000000002,-0.125,0.1276753696,2.51,-6.61,7.0705162471
2019-04-21 21:00:00,5.1985,0.231,5.2036298149,0.018500000000000003,-0.069,0.0714370352,5.18,0.30000000000000004,5.1886799863,2.6685,-6.599,7.1181242789,0.018500000000000003,-0.069,0.0714370352,2.65,-6.53,7.0472264048
2019-04-21 21:30:00,5.1925,0.2775,5.199909855,0.0125,-0.022500000000000003,0.025739075400000002,5.18,0.30000000000000004,5.1886799863,2.7325,-6.8125,7.340075783,0.0125,-0.022500000000000003,0.025739075400000002,2.7199999999999998,-6.79,7.3145403136
2019-04-21 22:00:00,4.907,0.28150000000000003,4.9150677767,0.047,-0.018500000000000003,0.050509899999999996,4.86,0.30000000000000004,4.8692504557,2.577,-6.8085,7.2798764584,0.047,-0.018500000000000003,0.050509899999999996,2.5300000000000002,-6.79,7.2460333977
2019-04-21 22:30:00,4.7735,0.0385,4.7736552557,0.17350000000000002,-0.0415,0.1783942264,4.6,0.08,4.6006955996,2.4335,-6.5015,6.9420043575,0.17350000000000002,-0.0415,0.1783942264,2.26,-6.46,6.8439170071
2019-04-21 23:00:00,4.7775,0.233,4.7831783628,0.17750000000000002,-0.067,0.1897241418,4.6,0.30000000000000004,4.6097722286,2.3775,-6.557,6.974722593,0.17750000000000002,-0.067,0.1897241418,2.2,-6.49,6.852743976
2019-04-21 23:30:00,4.4865,0.261,4.494085363,0.0665,-0.039,0.0770924769,4.42,0.30000000000000004,4.430169297,2.1865,-6.569,6.9233332471,0.0665,-0.039,0.0770924769,2.12,-6.53,6.8655152756
2019-04-22 00:00:00,4.4525,0.1995,4.4569671863,0.1325,-0.0505,0.1417973907,4.32,0.25,4.32722775,2.2225,-6.5805,6.9456811401,0.1325,-0.0505,0.1417973907,2.09,-6.53,6.8563109614
2019-04-22 00:30:00,4.2775,0.0855,4.278354415,0.23750000000000002,-0.0845,0.25208431130000003,4.04,0.17,4.0435751508,2.0575,-6.5344999999999995,6.850766125,0.23750000000000002,-0.0845,0.25208431130000003,1.82,-6.45,6.7018579513
2019-04-22 01:00:00,4.019,-0.2265,4.0253774047,0.149,-0.0965,0.1775197172,3.87,-0.13,3.8721828469,1.9689999999999999,-6.3465,6.6449246233,0.149,-0.0965,0.1775197172,1.82,-6.25,6.5096006022
2019-04-22 01:30:00,4.0055,0.24750000000000003,4.0131392326,0.0655,-0.0325,0.0731197648,3.94,0.28,3.9499367084,1.8155000000000001,-6.6425,6.8861343655,0.0655,-0.0325,0.0731197648,1.75,-6.61,6.8377335426
2019-04-22 02:00:00,4.0205,0.23650000000000002,4.0274498755,0.1505,-0.043500000000000004,0.1566604609,3.87,0.28,3.8801159776,1.8005,-6.8035,7.0377135847,0.1505,-0.043500000000000004,0.1566604609,1.65,-6.76,6.9584552884
2019-04-22 02:30:00,3.9545,-0.2295,3.9611539354,0.0845,-0.0795,0.1160193949,3.87,-0.15,3.8729058858,1.7345000000000002,-6.3095,6.5435678723,0.0845,-0.0795,0.1160193949,1.65,-6.23,6.4447963505
2019-04-22 03:00:00,3.9314999999999998,-0.6545000000000001,3.9856069174,0.061500000000000006,-0.0645,0.0891207047,3.87,-0.59,3.9147158262,1.7715,-5.9945,6.2507793514,0.061500000000000006,-0.0645,0.0891207047,1.71,-5.93,6.1716286343
2019-04-22 03:30:00,3.8965,-0.64,3.9487102008,0.026500000000000003,-0.05,0.0565884264,3.87,-0.59,3.9147158262,1.7365,-6.07,6.3135039598,0.026500000000000003,-0.05,0.0565884264,1.71,-6.02,6.2581546801
2019-04-22 04:00:00,3.941,-0.0135,3.9410231222,0.07100000000000001,-0.0835,0.10960497250000001,3.87,0.07,3.8706330232,1.7810000000000001,-6.6335,6.8684265483,0.07100000000000001,-0.0835,0.10960497250000001,1.71,-6.55,6.769534696
2019-04-22 04:30:00,3.971,0.2175,3.9769520050000002,0.101,-0.0625,0.118773945,3.87,0.28,3.8801159776,1.7309999999999999,-6.5625,6.7869556688,0.101,-0.0625,0.118773945,1.63,-6.5,6.7012610753
2019-04-22 05:00:00,3.9285,-0.6055,3.9748889922,0.14850000000000002,-0.0655,0.1623037276,3.7800000000000002,-0.54,3.8183766184,1.7785000000000002,-6.2055,6.4553305492,0.14850000000000002,-0.0655,0.1623037276,1.63,-6.14,6.3526766012
2019-04-22 05:30:00,3.999,0.08950000000000001,4.0000014062,0.129,-0.060500000000000005,0.14248245510000002,3.87,0.15,3.8729058858,1.759,-6.5405,6.7729034579,0.129,-0.060500000000000005,0.14248245510000002,1.63,-6.48,6.6818635125
2019-04-22 06:00:00,4.104,-0.0545,4.1043618566,0.294,-0.0845,0.3059023537,3.81,0.03,3.8101181084,1.874,-6.4545,6.7210450266,0.294,-0.0845,0.3059023537,1.58,-6.37,6.5630252171
2019-04-22 06:30:00,4.0165,-0.5415,4.0528378329,0.4465,-0.14150000000000001,0.4683849912,3.5700000000000003,-0.4,3.5923390709,2.0265,-5.9215,6.258663156,0.4465,-0.14150000000000001,0.4683849912,1.58,-5.78,5.9920614149
2019-04-22 07:00:00,4.112,-0.768,4.1831050668,0.6920000000000001,-0.178,0.7145264166,3.42,-0.59,3.4705186932,2.052,-5.808,6.1598350627,0.6920000000000001,-0.178,0.7145264166,1.3599999999999999,-5.63,5.7919340466
2019-04-22 07:30:00,4.2795,-0.462,4.3043657198,0.8595,-0.182,0.8785580516,3.42,-0.28,3.4314428452,2.3295,-6.162,6.5876258432,0.8595,-0.182,0.8785580516,1.47,-5.98,6.1580272815
2019-04-22 08:00:00,4.6265,0.11950000000000001,4.628043053,1.2665,-0.18050000000000002,1.2792976589,3.36,0.30000000000000004,3.3733662712,2.3665,-6.2105,6.6460990438,1.2665,-0.18050000000000002,1.2792976589,1.1,-6.03,6.1295105841
2019-04-22 08:30:00,4.7815,-0.375,4.7961825705,1.6915,-0.17500000000000002,1.7005285208,3.09,-0.2,3.0964657272,2.6515,-5.875,6.4456246594,1.6915,-0.17500000000000002,1.7005285208,0.96,-5.7,5.78027681
2019-04-22 09:00:00,5.1795,0.022500000000000003,5.1795488703,2.0295,-0.1975,2.0390871732,3.15,0.22,3.157673194,2.9895,-6.1475,6.8358515563,2.0295,-0.1975,2.0390871732,0.96,-5.95,6.0269478179
2019-04-22 09:30:00,5.412,0.122,5.4133749177,2.732,-0.28800000000000003,2.7471381472000003,2.68,0.41000000000000003,2.7111805547000003,3.172,-6.198,6.9625274147,2.732,-0.28800000000000003,2.7471381472000003,0.44,-5.91,5.9263563848
2019-04-22 10:00:00,5.5105,-0.451,5.5289249633,3.2305,-0.331,3.2474130088,2.2800000000000002,-0.12,2.2831557109,3.3405,-5.751,6.6507850101,3.2305,-0.331,3.2474130088,0.11,-5.42,5.4211161212
2019-04-22 10:30:00,5.506,-0.515,5.53003264,3.556,-0.395,3.577871015,1.9500000000000002,-0.12,1.9536888185999999,3.316,-5.535,6.4522926933,3.556,-0.395,3.577871015,-0.24,-5.14,5.1456000622
2019-04-22 11:00:00,5.4225,-0.454,5.441472434,3.5225,-0.334,3.5382993443,1.9,-0.12,1.9037857022,3.2825,-5.474,6.3827488005,3.5225,-0.334,3.5382993443,-0.24,-5.14,5.1456000622
2019-04-22 11:30:00,5.401,0.2,5.4047017494,3.111,-0.30000000000000004,3.1254313302,2.29,0.5,2.3439496582,3.251,-6.36,7.1427306403,3.111,-0.30000000000000004,3.1254313302,0.14,-6.06,6.061616946
2019-04-22 12:00:00,5.3465,0.029,5.346578649,3.4465,-0.371,3.4664107157,1.9,0.4,1.9416487839,3.1965,-6.091,6.8788002769,3.4465,-0.371,3.4664107157,-0.25,-5.72,5.7254606802
2019-04-22 12:30:00,5.2895,-0.5680000000000001,5.3199092332,4.2595,-0.428,4.2809489894,1.03,-0.14,1.0394710193,3.1195,-5.538,6.3561564054,4.2595,-0.428,4.2809489894,-1.1400000000000001,-5.11,5.2356183971
2019-04-22 13:00:00,5.224,-0.492,5.2471173038,3.604,-0.352,3.6211489889,1.62,-0.14,1.6260381299,3.034,-5.712,6.4677739602,3.604,-0.352,3.6211489889,-0.5700000000000001,-5.36,5.3902226299
2019-04-22 13:30:00,5.179,-0.532,5.206252491,3.999,-0.392,4.0181668706,1.18,-0.14,1.1882760622,2.939,-5.592,6.3172925372,3.999,-0.392,4.0181668706,-1.06,-5.2,5.306938854
2019-04-22 14:00:00,5.121,-0.493,5.1446758887,3.561,-0.353,3.5784535766000003,1.56,-0.14,1.5662694531999999,2.911,-5.553,6.2697472038,3.561,-0.353,3.5784535766000003,-0.65,-5.2,5.2404675364
2019-04-22 14:30:00,5.025,-0.532,5.0530831183,3.365,-0.322,3.3803711335,1.6600000000000001,-0.21,1.6732304085,2.855,-5.922,6.57427631,3.365,-0.322,3.3803711335,-0.51,-5.6,5.6231752596
2019-04-22 15:00:00,4.917,-0.35450000000000004,4.9297625957,2.627,-0.2645,2.6402820398999998,2.29,-0.09,2.2917678766,2.8369999999999997,-6.3645,6.9681725904,2.627,-0.2645,2.6402820398999998,0.21,-6.1,6.1036136837
2019-04-22 15:30:00,4.9405,-0.2605,4.9473629845,2.3705,-0.24050000000000002,2.3826687768,2.5700000000000003,-0.02,2.5700778198,2.8405,-6.3405000000000005,6.9476888602999995,2.3705,-0.24050000000000002,2.3826687768,0.47000000000000003,-6.1,6.1180797641
2019-04-22 16:00:00,5.03,-0.293,5.0385264711,1.16,-0.153,1.1700465803,3.87,-0.14,3.8725314718,2.95,-6.3629999999999995,7.0135774752,1.16,-0.153,1.1700465803,1.79,-6.21,6.4628321965
2019-04-22 16:30:00,5.1135,-0.1955,5.1172358261,1.5935000000000001,-0.1955,1.6054477568999999,3.52,0.0,3.52,3.0635,-6.5455,7.2269358998,1.5935000000000001,-0.1955,1.6054477568999999,1.47,-6.35,6.517929119
2019-04-22 17:00:00,5.1115,0.1005,5.1124878973,1.9615,-0.1995,1.9716192584,3.15,0.30000000000000004,3.1642534665,3.0315,-6.8395,7.4812266708,1.9615,-0.1995,1.9716192584,1.07,-6.64,6.7256598189
2019-04-22 17:30:00,5.2355,-0.1095,5.236644966,2.0855,-0.1995,2.0950204056,3.15,0.09,3.151285452,3.0955,-6.6995000000000005,7.3800691392,2.0855,-0.1995,2.0950204056,1.01,-6.5,6.5780012162
2019-04-22 18:00:00,5.28,-0.315,5.2893879608,1.8900000000000001,-0.215,1.9021895279,3.39,-0.1,3.3914746055,3.11,-6.605,7.3005564856,1.8900000000000001,-0.215,1.9021895279,1.22,-6.39,6.5054208165
2019-04-22 18:30:00,5.288,-0.308,5.2969621483000005,1.6880000000000002,-0.168,1.6963395886,3.6,-0.14,3.6027211938,3.158,-6.408,7.1439084541,1.6880000000000002,-0.168,1.6963395886,1.47,-6.24,6.4108111811
2019-04-22 19:00:00,5.2615,-0.427,5.2787982771,1.2415,-0.177,1.2540539263000001,4.02,-0.25,4.0277661303,3.0815,-6.117,6.8493307155,1.2415,-0.177,1.2540539263000001,1.8399999999999999,-5.94,6.2184564001
2019-04-22 19:30:00,5.2185,-0.3795,5.2322808124,0.9585,-0.1295,0.9672086125,4.26,-0.25,4.2673293756,3.0885,-6.0695,6.81011472,0.9585,-0.1295,0.9672086125,2.13,-5.94,6.3103486433
2019-04-22 20:00:00,5.0675,-0.5805,5.1006407931,0.3175,-0.09050000000000001,0.3301461797,4.75,-0.49,4.7752068018,3.0275,-6.1005,6.8104226374,0.3175,-0.09050000000000001,0.3301461797,2.71,-6.01,6.5927384295
2019-04-22 20:30:00,5.2585,-0.621,5.2950413832,0.1385,-0.051000000000000004,0.14759149700000002,5.12,-0.5700000000000001,5.1516308098,3.1085,-6.021,6.7760765381,0.1385,-0.051000000000000004,0.14759149700000002,2.9699999999999998,-5.97,6.6679682063
2019-04-22 21:00:00,5.4155,-0.521,5.440503768,0.1855,-0.031,0.1880724594,5.23,-0.49,5.2529039588,3.3055,-6.001,6.8511554682,0.1855,-0.031,0.1880724594,3.12,-5.97,6.7361190607
2019-04-22 21:30:00,5.425,-0.629,5.4613428752,0.195,-0.039,0.19886176100000003,5.23,-0.59,5.2631739473,3.315,-6.389,7.197815363,0.195,-0.039,0.19886176100000003,3.12,-6.35,7.0750901054
2019-04-22 22:00:00,5.393,-0.445,5.4113283027,0.163,-0.025,0.16490603380000002,5.23,-0.42,5.2468371425,3.203,-6.335,7.0986924148,0.163,-0.025,0.16490603380000002,3.04,-6.31,7.004120216
2019-04-22 22:30:00,5.292,0.20750000000000002,5.2960664884,0.062,-0.0425,0.0751681448,5.23,0.25,5.2359717341,3.032,-6.3525,7.0389828988,0.062,-0.0425,0.0751681448,2.9699999999999998,-6.31,6.9740232291
2019-04-22 23:00:00,5.1055,0.2605,5.1121414789,0.035500000000000004,-0.0395,0.0531083798,5.07,0.30000000000000004,5.0788679841,2.8255,-6.4395,7.0321128048,0.035500000000000004,-0.0395,0.0531083798,2.79,-6.4,6.9816975013
2019-04-22 23:30:00,4.798,-0.35050000000000003,4.810785201,0.018000000000000002,-0.0405,0.044319860100000004,4.78,-0.31,4.7900417535,2.678,-6.1205,6.6807338107,0.018000000000000002,-0.0405,0.044319860100000004,2.66,-6.08,6.6364146947
2019-04-23 00:00:00,4.786,-0.006,4.786003761,0.006,-0.026000000000000002,0.0266833281,4.78,0.02,4.7800418408,2.566,-6.286,6.7895619888,0.006,-0.026000000000000002,0.0266833281,2.56,-6.26,6.7632240832
2019-04-23 00:30:00,4.4115,0.0095,4.4115102289,0.0015,-0.0105,0.010606601700000001,4.41,0.02,4.4100453512,2.4215,-6.1705,6.6286297604,0.0015,-0.0105,0.010606601700000001,2.42,-6.16,6.6183079409
2019-04-23 01:00:00,4.3365,0.3345,4.3493818526,0.0165,-0.0555,0.0579007772,4.32,0.39,4.3375684433,2.1365,-6.5555,6.8948685629,0.0165,-0.0555,0.0579007772,2.12,-6.5,6.8369876408
2019-04-23 01:30:00,4.4505,0.1875,4.4544479456,0.1305,-0.052500000000000005,0.14066449450000001,4.32,0.24,4.3266615306,2.1905,-6.5525,6.9089468445,0.1305,-0.052500000000000005,0.14066449450000001,2.06,-6.5,6.8186215616
2019-04-23 02:00:00,4.2315,0.24,4.2383006323,0.2515,-0.06,0.2585580206,3.98,0.30000000000000004,3.9912905181,2.0115,-6.5600000000000005,6.8614672083,0.2515,-0.06,0.2585580206,1.76,-6.5,6.7340626668
2019-04-23 02:30:00,4.113,-0.585,4.1543945407,0.183,-0.055,0.1910863679,3.93,-0.53,3.9655768811,2.093,-5.995,6.3498562188,0.183,-0.055,0.1910863679,1.9100000000000001,-5.94,6.2395272257
2019-04-23 03:00:00,4.145,-0.6755,4.1996815653,0.275,-0.0855,0.28798480860000003,3.87,-0.59,3.9147158262,2.025,-5.7555,6.1013445444,0.275,-0.0855,0.28798480860000003,1.75,-5.67,5.9339194467
2019-04-23 03:30:00,4.2395,-0.428,4.2610496653,0.3695,-0.028,0.37055937450000004,3.87,-0.4,3.8906169177,2.0395,-5.868,6.2123251887,0.3695,-0.028,0.37055937450000004,1.67,-5.84,6.0740842931
2019-04-23 04:00:00,4.1425,0.047,4.1427666179,0.17250000000000001,-0.083,0.1914294909,3.9699999999999998,0.13,3.9721278932,2.0225,-6.643,6.9440589895,0.17250000000000001,-0.083,0.1914294909,1.85,-6.5600000000000005,6.8158711842
2019-04-23 04:30:00,4.0535,-0.742,4.120852612,0.29350000000000004,-0.152,0.3305242049,3.76,-0.59,3.8060084078000003,1.9135,-5.812,6.118890933,0.29350000000000004,-0.152,0.3305242049,1.62,-5.66,5.8872744118
2019-04-23 05:00:00,4.2795,-0.211,4.2846985016,0.41950000000000004,-0.161,0.44933422970000003,3.86,-0.05,3.8603238206,2.0795,-6.181,6.5214324538,0.41950000000000004,-0.161,0.44933422970000003,1.6600000000000001,-6.02,6.2446777339
