Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.64
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,22.37
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,26.22
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,22.06
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,2,N Current (RMS),A,39.4
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,92.5
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,106.1
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,90.9
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.9
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.66
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,31.06
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,38.65
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,40.03
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,N Current (RMS),A,48.5
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,125.3
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,155.3
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,159.8
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,transformer,,Temperature,C,27.1
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.52
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.22
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.5
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.28
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.55
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.13
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L3 Active Power,kW,128.01
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L2 Active Power,kW,123.17
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L1 Active Power,kW,109.23
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,N Current (RMS),A,148.8
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,514.3
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,495.1
921484,ARBOUR ROAD K 33,2024-04-17T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,438.7
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.59
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.37
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.56
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,46.79
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,11.18
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.56
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,N Current (RMS),A,93.7
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,187.9
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,48.8
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,19.3
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.74
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,8.05
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.23
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,22.25
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,31.79
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,31.25
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,N Current (RMS),A,38.1
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,91.5
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,131.4
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,127.9
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.29
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.78
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.7
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.26
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,N Current (RMS),A,31.6
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,45.2
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,55.4
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,54.8
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.97
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.6
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,23.53
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,31.64
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,22.48
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,N Current (RMS),A,45.7
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,96.2
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,128.6
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,91.0
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.48
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.63
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,32.79
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,43.54
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,38.1
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,N Current (RMS),A,41.4
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,132.8
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,174.6
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,152.2
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,transformer,,Temperature,C,27.1
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.88
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.54
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.95
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.96
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.16
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.57
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L3 Active Power,kW,136.16
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L2 Active Power,kW,130.85
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L1 Active Power,kW,109.65
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,N Current (RMS),A,155.4
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,547.5
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,526.1
921484,ARBOUR ROAD K 33,2024-04-17T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,440.1
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.47
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.47
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.38
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,31.62
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,14.43
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.22
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,N Current (RMS),A,60.4
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,128.2
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,58.9
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,18.3
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.07
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.77
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.38
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,21.69
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,28.43
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,25.87
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,N Current (RMS),A,35.0
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,89.6
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,118.0
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,107.9
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.66
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.75
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.85
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.94
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,N Current (RMS),A,36.8
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,48.8
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,66.7
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,70.1
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.19
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.73
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.57
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.9
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,36.26
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,24.53
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,N Current (RMS),A,60.9
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,66.0
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,146.7
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,100.2
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.27
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,35.67
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,47.58
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,36.51
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,N Current (RMS),A,51.0
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,144.5
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,192.1
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,146.1
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,transformer,,Temperature,C,27.0
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.35
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.71
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.39
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.9
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.57
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.39
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L3 Active Power,kW,116.63
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L2 Active Power,kW,142.54
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L1 Active Power,kW,108.07
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,N Current (RMS),A,180.6
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,470.8
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,574.4
921484,ARBOUR ROAD K 33,2024-04-17T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,435.2
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.5
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.52
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.5
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,31.56
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,15.7
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.77
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,N Current (RMS),A,61.8
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,127.1
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,64.6
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,16.0
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.27
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.02
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.02
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,21.06
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,26.54
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,26.84
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,N Current (RMS),A,34.7
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,85.5
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,109.7
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,111.3
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.8
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.48
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.62
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.7
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.35
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,N Current (RMS),A,34.0
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,44.3
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,55.1
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,60.2
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.36
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.48
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.13
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.19
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,36.9
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.19
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,N Current (RMS),A,66.0
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,70.9
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,149.2
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,83.1
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.08
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,32.69
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,48.87
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,36.86
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,N Current (RMS),A,57.5
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,131.5
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,196.5
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,147.1
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,transformer,,Temperature,C,26.9
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.17
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.33
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.08
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.69
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.48
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L3 Active Power,kW,113.13
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L2 Active Power,kW,140.7
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L1 Active Power,kW,102.0
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,N Current (RMS),A,191.4
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,455.0
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,567.0
921484,ARBOUR ROAD K 33,2024-04-17T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,410.3
921484,ARBOUR ROAD K 33,2024-04-17T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.44
921484,ARBOUR ROAD K 33,2024-04-17T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
921484,ARBOUR ROAD K 33,2024-04-17T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.46
