Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,N Current (RMS),A,51.38
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,L3 Current (Min),A,70.5
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,L3 Current (Max),A,135.5
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.75
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,L2 Current (Min),A,66.75
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,L2 Current (Max),A,120.75
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,L1 Current (Min),A,46.0
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,L1 Current (Max),A,82.5
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.62
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-13T10:50:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.31
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.19
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-12.63
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98477
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9602
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96564
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,N Current (Min),A,25.62
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,N Current (Max),A,68.12
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,N Current (RMS),A,48.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L3 Current (Min),A,36.75
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L3 Current (Max),A,111.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,77.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L2 Current (Min),A,40.62
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L2 Current (Max),A,106.25
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,72.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L1 Current (Min),A,29.62
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L1 Current (Max),A,54.38
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.12
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,4.06
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.19
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.75
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98209
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95782
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,N Current (Min),A,45.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,N Current (Max),A,24.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L3 Current (Min),A,12.25
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L3 Current (Max),A,52.25
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L2 Current (Min),A,27.12
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L2 Current (Max),A,68.25
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.38
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L1 Current (Min),A,23.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L1 Current (Max),A,60.25
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.86
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.5
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.45
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.98
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.66
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L3 Active Power,kW,25.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L2 Active Power,kW,28.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L1 Active Power,kW,17.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,N Current (Min),A,40.75
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,N Current (Max),A,76.5
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,N Current (RMS),A,55.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L3 Current (Min),A,61.38
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L3 Current (Max),A,144.12
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.62
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L2 Current (Min),A,88.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L2 Current (Max),A,143.25
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L1 Current (Min),A,60.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L1 Current (Max),A,95.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.88
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-13T10:40:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.19
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.25
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.94
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95679
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94528
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91354
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,N Current (Min),A,25.12
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,N Current (Max),A,63.5
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,N Current (RMS),A,39.25
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L3 Current (Min),A,30.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L3 Current (Max),A,73.5
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,45.25
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L2 Current (Min),A,43.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L2 Current (Max),A,84.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,62.5
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L1 Current (Min),A,15.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L1 Current (Max),A,44.62
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.75
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,3.12
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.75
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9711
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96722
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97662
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,N Current (Min),A,65.38
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,N Current (Max),A,34.5
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L3 Current (Min),A,12.38
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L3 Current (Max),A,29.12
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L2 Current (Min),A,27.12
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L2 Current (Max),A,58.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L1 Current (Min),A,32.62
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L1 Current (Max),A,84.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,48.38
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.81
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.17
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.25
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.58
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.7
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.58
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L3 Active Power,kW,15.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L2 Active Power,kW,24.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L1 Active Power,kW,17.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,N Current (Min),A,37.75
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,N Current (Max),A,87.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,N Current (RMS),A,53.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L3 Current (Min),A,43.75
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L3 Current (Max),A,92.88
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L2 Current (Min),A,75.75
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L2 Current (Max),A,135.62
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.12
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L1 Current (Min),A,54.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L1 Current (Max),A,103.38
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.75
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-13T10:30:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.44
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.19
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-26.25
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96225
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9295
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91119
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,N Current (Min),A,21.25
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,N Current (Max),A,60.38
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,N Current (RMS),A,39.38
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L3 Current (Min),A,34.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L3 Current (Max),A,85.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,54.62
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L2 Current (Min),A,41.12
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L2 Current (Max),A,70.12
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,54.75
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L1 Current (Min),A,16.75
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L1 Current (Max),A,35.88
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.5
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.12
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.31
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.31
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97855
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9657
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96902
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,N Current (Min),A,51.12
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,N Current (Max),A,29.5
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L3 Current (Min),A,11.88
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L3 Current (Max),A,31.12
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.75
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L2 Current (Min),A,29.38
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L2 Current (Max),A,62.38
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.38
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L1 Current (Min),A,28.12
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L1 Current (Max),A,65.38
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,41.38
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.22
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.33
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.38
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.44
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.58
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.55
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L3 Active Power,kW,18.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L2 Active Power,kW,22.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L1 Active Power,kW,15.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,N Current (Min),A,37.62
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,N Current (Max),A,65.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,N Current (RMS),A,50.12
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L3 Current (Min),A,51.75
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L3 Current (Max),A,106.62
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.12
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L2 Current (Min),A,75.75
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L2 Current (Max),A,113.12
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.75
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L1 Current (Min),A,51.88
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L1 Current (Max),A,89.25
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.38
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-13T10:20:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.13
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-17.37
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.31
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96426
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92816
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94794
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
332884,Kinver Close,2024-01-13T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
