Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-11 07:00:00,2.6734999999999998,0.8274622348,2.7986239476,0.156,0,0.156,2.5175,0.8274622348,2.65,2.6734999999999998,0.8274622348,2.7986239476,0.156,0,0.156,2.5175,0.8274622348,2.65
2019-05-11 07:30:00,2.88775,0.8977184623000001,3.024069857,0.1565,0,0.1565,2.73125,0.8977184623000001,2.875,2.88775,0.8977184623000001,3.024069857,0.1565,0,0.1565,2.73125,0.8977184623000001,2.875
2019-05-11 08:00:00,3.07675,0.9601684423,3.2230907527,0.1555,0,0.1555,2.92125,0.9601684423,3.075,3.07675,0.9601684423,3.2230907527,0.1555,0,0.1555,2.92125,0.9601684423,3.075
2019-05-11 08:30:00,3.196,0.9991996797,3.3485543149,0.156,0,0.156,3.04,0.9991996797,3.2,3.196,0.9991996797,3.3485543149,0.156,0,0.156,3.04,0.9991996797,3.2
2019-05-11 09:00:00,3.39075,1.0632109092,3.5535338749000003,0.156,0,0.156,3.23475,1.0632109092,3.4050000000000002,3.39075,1.0632109092,3.5535338749000003,0.156,0,0.156,3.23475,1.0632109092,3.4050000000000002
2019-05-11 09:30:00,3.47725,1.0913134002,3.6444797297,0.157,0,0.157,3.32025,1.0913134002,3.495,3.47725,1.0913134002,3.6444797297,0.157,0,0.157,3.32025,1.0913134002,3.495
2019-05-11 10:00:00,3.5147500000000003,1.1038033962,3.6839991178,0.1565,0,0.1565,3.35825,1.1038033962,3.535,3.5147500000000003,1.1038033962,3.6839991178,0.1565,0,0.1565,3.35825,1.1038033962,3.535
2019-05-11 10:30:00,3.5147500000000003,1.1038033962,3.6839991178,0.1565,0,0.1565,3.35825,1.1038033962,3.535,3.5147500000000003,1.1038033962,3.6839991178,0.1565,0,0.1565,3.35825,1.1038033962,3.535
2019-05-11 11:00:00,3.4245,1.0741396557,3.5890076971,0.1565,0,0.1565,3.268,1.0741396557,3.44,3.4245,1.0741396557,3.5890076971,0.1565,0,0.1565,3.268,1.0741396557,3.44
2019-05-11 11:30:00,3.22025,1.0070059272,3.3740288973,0.1565,0,0.1565,3.06375,1.0070059272,3.225,3.22025,1.0070059272,3.3740288973,0.1565,0,0.1565,3.06375,1.0070059272,3.225
2019-05-11 12:00:00,3.101,0.9679746898,3.2485652218,0.156,0,0.156,2.9450000000000003,0.9679746898,3.1,3.101,0.9679746898,3.2485652218,0.156,0,0.156,2.9450000000000003,0.9679746898,3.1
2019-05-11 12:30:00,3.19125,0.9976384302,3.3435548448,0.156,0,0.156,3.03525,0.9976384302,3.195,3.19125,0.9976384302,3.3435548448,0.156,0,0.156,3.03525,0.9976384302,3.195
2019-05-11 13:00:00,3.21025,1.0038834282,3.3635527348,0.156,0,0.156,3.05425,1.0038834282,3.215,3.21025,1.0038834282,3.3635527348,0.156,0,0.156,3.05425,1.0038834282,3.215
2019-05-11 13:30:00,3.1585,0.9867096837,3.309035849,0.1565,0,0.1565,3.002,0.9867096837,3.16,3.1585,0.9867096837,3.309035849,0.1565,0,0.1565,3.002,0.9867096837,3.16
2019-05-11 14:00:00,3.158,0.9867096837,3.3085585985,0.156,0,0.156,3.002,0.9867096837,3.16,3.158,0.9867096837,3.3085585985,0.156,0,0.156,3.002,0.9867096837,3.16
2019-05-11 14:30:00,2.99175,0.9320659513,3.1335786252,0.156,0,0.156,2.83575,0.9320659513,2.985,2.99175,0.9320659513,3.1335786252,0.156,0,0.156,2.83575,0.9320659513,2.985
2019-05-11 15:00:00,3.0155,0.9398721988000001,3.1585756283,0.156,0,0.156,2.8595,0.9398721988000001,3.01,3.0155,0.9398721988000001,3.1585756283,0.156,0,0.156,2.8595,0.9398721988000001,3.01
2019-05-11 15:30:00,2.8635,0.8899122148,2.9985956713,0.156,0,0.156,2.7075,0.8899122148,2.85,2.8635,0.8899122148,2.9985956713,0.156,0,0.156,2.7075,0.8899122148,2.85
2019-05-11 16:00:00,2.9395,0.9148922068,3.0785853894,0.156,0,0.156,2.7835,0.9148922068,2.93,2.9395,0.9148922068,3.0785853894,0.156,0,0.156,2.7835,0.9148922068,2.93
2019-05-11 16:30:00,2.939,0.9148922068,3.0781079822,0.1555,0,0.1555,2.7835,0.9148922068,2.93,2.939,0.9148922068,3.0781079822,0.1555,0,0.1555,2.7835,0.9148922068,2.93
2019-05-11 17:00:00,3.1622500000000002,0.9882709332,3.313080817,0.1555,0,0.1555,3.00675,0.9882709332,3.165,3.1622500000000002,0.9882709332,3.313080817,0.1555,0,0.1555,3.00675,0.9882709332,3.165
2019-05-11 17:30:00,3.27525,1.0288634202,3.4330485723,0.145,0,0.145,3.13025,1.0288634202,3.295,3.27525,1.0288634202,3.4330485723,0.145,0,0.145,3.13025,1.0288634202,3.295
2019-05-11 18:00:00,3.3715,1.0647721587,3.5356402532,0.132,0,0.132,3.2395,1.0647721587,3.41,3.3715,1.0647721587,3.5356402532,0.132,0,0.132,3.2395,1.0647721587,3.41
2019-05-11 18:30:00,3.62275,1.1475183822,3.8001468393,0.1315,0,0.1315,3.49125,1.1475183822,3.675,3.62275,1.1475183822,3.8001468393,0.1315,0,0.1315,3.49125,1.1475183822,3.675
2019-05-11 19:00:00,3.69875,1.1724983742,3.8801422654,0.1315,0,0.1315,3.56725,1.1724983742,3.755,3.69875,1.1724983742,3.8801422654,0.1315,0,0.1315,3.56725,1.1724983742,3.755
2019-05-11 19:30:00,3.68025,1.1662533762,3.8606200279,0.132,0,0.132,3.54825,1.1662533762,3.735,3.68025,1.1662533762,3.8606200279,0.132,0,0.132,3.54825,1.1662533762,3.735
2019-05-11 20:00:00,3.618,1.1459571327,3.7951471315000003,0.1315,0,0.1315,3.4865,1.1459571327,3.67,3.618,1.1459571327,3.7951471315000003,0.1315,0,0.1315,3.4865,1.1459571327,3.67
2019-05-11 20:30:00,3.5467500000000003,1.1225383902,3.7201516098000003,0.1315,0,0.1315,3.41525,1.1225383902,3.5949999999999998,3.5467500000000003,1.1225383902,3.7201516098000003,0.1315,0,0.1315,3.41525,1.1225383902,3.5949999999999998
2019-05-11 21:00:00,3.49025,1.1038033962,3.6606320493,0.132,0,0.132,3.35825,1.1038033962,3.535,3.49025,1.1038033962,3.6606320493,0.132,0,0.132,3.35825,1.1038033962,3.535
2019-05-11 21:30:00,3.58475,1.1350283862000001,3.7601491992,0.1315,0,0.1315,3.45325,1.1350283862000001,3.635,3.58475,1.1350283862000001,3.7601491992,0.1315,0,0.1315,3.45325,1.1350283862000001,3.635
2019-05-11 22:00:00,3.51875,1.1131708932,3.690630163,0.132,0,0.132,3.38675,1.1131708932,3.565,3.51875,1.1131708932,3.690630163,0.132,0,0.132,3.38675,1.1131708932,3.565
2019-05-11 22:30:00,3.33725,1.0538434122,3.4996890576,0.131,0,0.131,3.20625,1.0538434122,3.375,3.33725,1.0538434122,3.4996890576,0.131,0,0.131,3.20625,1.0538434122,3.375
2019-05-11 23:00:00,3.22375,1.0163734242,3.3801744038,0.1315,0,0.1315,3.09225,1.0163734242,3.255,3.22375,1.0163734242,3.3801744038,0.1315,0,0.1315,3.09225,1.0163734242,3.255
2019-05-11 23:30:00,2.9867500000000002,0.9383109493,3.1306713338,0.132,0,0.132,2.85475,0.9383109493,3.005,2.9867500000000002,0.9383109493,3.1306713338,0.132,0,0.132,2.85475,0.9383109493,3.005
2019-05-12 00:00:00,2.8527500000000003,0.8945959633,2.9897298373,0.131,0,0.131,2.72175,0.8945959633,2.865,2.8527500000000003,0.8945959633,2.9897298373,0.131,0,0.131,2.72175,0.8945959633,2.865
2019-05-12 00:30:00,2.849,0.8930347138,2.9856845111,0.132,0,0.132,2.717,0.8930347138,2.86,2.849,0.8930347138,2.9856845111,0.132,0,0.132,2.717,0.8930347138,2.86
2019-05-12 01:00:00,2.73875,0.8571259753,2.8697415389,0.131,0,0.131,2.6077500000000002,0.8571259753,2.745,2.73875,0.8571259753,2.8697415389,0.131,0,0.131,2.6077500000000002,0.8571259753,2.745
2019-05-12 01:30:00,2.78675,0.8727384703000001,2.9202136908,0.1315,0,0.1315,2.65525,0.8727384703000001,2.795,2.78675,0.8727384703000001,2.9202136908,0.1315,0,0.1315,2.65525,0.8727384703000001,2.795
2019-05-12 02:00:00,2.7207500000000002,0.8508809773,2.8506979847,0.132,0,0.132,2.58875,0.8508809773,2.725,2.7207500000000002,0.8508809773,2.8506979847,0.132,0,0.132,2.58875,0.8508809773,2.725
2019-05-12 02:30:00,2.6675,0.8337072328,2.7947493626,0.131,0,0.131,2.5365,0.8337072328,2.67,2.6675,0.8337072328,2.7947493626,0.131,0,0.131,2.5365,0.8337072328,2.67
2019-05-12 03:00:00,2.612,0.8149722388,2.7361878134,0.1325,0,0.1325,2.4795,0.8149722388,2.61,2.612,0.8149722388,2.7361878134,0.1325,0,0.1325,2.4795,0.8149722388,2.61
2019-05-12 03:30:00,2.6015,0.8118497398000001,2.7252343477,0.1315,0,0.1315,2.47,0.8118497398000001,2.6,2.6015,0.8118497398000001,2.7252343477,0.1315,0,0.1315,2.47,0.8118497398000001,2.6
2019-05-12 04:00:00,2.57775,0.8040434923,2.7002372118,0.1315,0,0.1315,2.44625,0.8040434923,2.575,2.57775,0.8040434923,2.7002372118,0.1315,0,0.1315,2.44625,0.8040434923,2.575
2019-05-12 04:30:00,2.516,0.7837472488,2.6352449127,0.1315,0,0.1315,2.3845,0.7837472488,2.51,2.516,0.7837472488,2.6352449127,0.1315,0,0.1315,2.3845,0.7837472488,2.51
2019-05-12 05:00:00,2.459,0.7650122548,2.5752523663,0.1315,0,0.1315,2.3275,0.7650122548,2.45,2.459,0.7650122548,2.5752523663,0.1315,0,0.1315,2.3275,0.7650122548,2.45
2019-05-12 05:30:00,2.42575,0.7540835083,2.5402568768,0.1315,0,0.1315,2.29425,0.7540835083,2.415,2.42575,0.7540835083,2.5402568768,0.1315,0,0.1315,2.29425,0.7540835083,2.415
2019-05-12 06:00:00,2.41625,0.7509610093,2.5302581884,0.1315,0,0.1315,2.28475,0.7509610093,2.4050000000000002,2.41625,0.7509610093,2.5302581884,0.1315,0,0.1315,2.28475,0.7509610093,2.4050000000000002
2019-05-12 06:30:00,2.45,0.7618897558000001,2.5657310849,0.132,0,0.132,2.318,0.7618897558000001,2.44,2.45,0.7618897558000001,2.5657310849,0.132,0,0.132,2.318,0.7618897558000001,2.44
2019-05-12 07:00:00,2.5155000000000003,0.7837472488,2.6347675419,0.131,0,0.131,2.3845,0.7837472488,2.51,2.5155000000000003,0.7837472488,2.6347675419,0.131,0,0.131,2.3845,0.7837472488,2.51
2019-05-12 07:30:00,2.71125,0.8477584783000001,2.8406990337,0.132,0,0.132,2.57925,0.8477584783000001,2.715,2.71125,0.8477584783000001,2.8406990337,0.132,0,0.132,2.57925,0.8477584783000001,2.715
2019-05-12 08:00:00,2.76825,0.8664934723000001,2.9006928483000003,0.132,0,0.132,2.63625,0.8664934723000001,2.775,2.76825,0.8664934723000001,2.9006928483000003,0.132,0,0.132,2.63625,0.8664934723000001,2.775
2019-05-12 08:30:00,2.80525,0.8789834683000001,2.9397345969,0.131,0,0.131,2.67425,0.8789834683000001,2.815,2.80525,0.8789834683000001,2.9397345969,0.131,0,0.131,2.67425,0.8789834683000001,2.815
2019-05-12 09:00:00,2.93925,0.9226984543000001,3.0806757376,0.132,0,0.132,2.80725,0.9226984543000001,2.955,2.93925,0.9226984543000001,3.0806757376,0.132,0,0.132,2.80725,0.9226984543000001,2.955
2019-05-12 09:30:00,3.086,0.9710971888000001,3.235185582,0.1315,0,0.1315,2.9545,0.9710971888000001,3.11,3.086,0.9710971888000001,3.235185582,0.1315,0,0.1315,2.9545,0.9710971888000001,3.11
2019-05-12 10:00:00,3.16625,0.9976384302,3.3197020198000002,0.131,0,0.131,3.03525,0.9976384302,3.195,3.16625,0.9976384302,3.3197020198000002,0.131,0,0.131,3.03525,0.9976384302,3.195
2019-05-12 10:30:00,3.09075,0.9726584383,3.2401851799,0.1315,0,0.1315,2.95925,0.9726584383,3.115,3.09075,0.9726584383,3.2401851799,0.1315,0,0.1315,2.95925,0.9726584383,3.115
2019-05-12 11:00:00,3.09025,0.9726584383,3.239708243,0.131,0,0.131,2.95925,0.9726584383,3.115,3.09025,0.9726584383,3.239708243,0.131,0,0.131,2.95925,0.9726584383,3.115
2019-05-12 11:30:00,3.08975,0.9726584383,3.2392313131,0.1305,0,0.1305,2.95925,0.9726584383,3.115,3.08975,0.9726584383,3.2392313131,0.1305,0,0.1305,2.95925,0.9726584383,3.115
2019-05-12 12:00:00,3.0195,0.9492396958,3.1651913449,0.1315,0,0.1315,2.888,0.9492396958,3.04,3.0195,0.9492396958,3.1651913449,0.1315,0,0.1315,2.888,0.9492396958,3.04
2019-05-12 12:30:00,2.991,0.9398721988000001,3.1351938935,0.1315,0,0.1315,2.8595,0.9398721988000001,3.01,2.991,0.9398721988000001,3.1351938935,0.1315,0,0.1315,2.8595,0.9398721988000001,3.01
2019-05-12 13:00:00,3.0,0.9429946978,3.1447160444,0.131,0,0.131,2.8689999999999998,0.9429946978,3.02,3.0,0.9429946978,3.1447160444,0.131,0,0.131,2.8689999999999998,0.9429946978,3.02
2019-05-12 13:30:00,2.943,0.9242597038,3.0847212192,0.131,0,0.131,2.8120000000000003,0.9242597038,2.96,2.943,0.9242597038,3.0847212192,0.131,0,0.131,2.8120000000000003,0.9242597038,2.96
2019-05-12 14:00:00,2.90025,0.9102084583000001,3.0397252343,0.131,0,0.131,2.76925,0.9102084583000001,2.915,2.90025,0.9102084583000001,3.0397252343,0.131,0,0.131,2.76925,0.9102084583000001,2.915
2019-05-12 14:30:00,2.84275,0.8914734643000001,2.9792536817,0.1305,0,0.1305,2.71225,0.8914734643000001,2.855,2.84275,0.8914734643000001,2.9792536817,0.1305,0,0.1305,2.71225,0.8914734643000001,2.855
2019-05-12 15:00:00,2.9335,0.9211372048,3.0747221013,0.131,0,0.131,2.8025,0.9211372048,2.95,2.9335,0.9211372048,3.0747221013,0.131,0,0.131,2.8025,0.9211372048,2.95
2019-05-12 15:30:00,2.7915,0.8742997198,2.9252131974,0.1315,0,0.1315,2.66,0.8742997198,2.8,2.7915,0.8742997198,2.9252131974,0.1315,0,0.1315,2.66,0.8742997198,2.8
2019-05-12 16:00:00,2.8005,0.8774222188,2.9347350817,0.131,0,0.131,2.6695,0.8774222188,2.81,2.8005,0.8774222188,2.9347350817,0.131,0,0.131,2.6695,0.8774222188,2.81
2019-05-12 16:30:00,2.8955,0.9086472088,3.0347256878,0.131,0,0.131,2.7645,0.9086472088,2.91,2.8955,0.9086472088,3.0347256878,0.131,0,0.131,2.7645,0.9086472088,2.91
2019-05-12 17:00:00,2.9745,0.9305047018,3.1166471167,0.14350000000000002,0,0.14350000000000002,2.831,0.9305047018,2.98,2.9745,0.9305047018,3.1166471167,0.14350000000000002,0,0.14350000000000002,2.831,0.9305047018,2.98
2019-05-12 17:30:00,3.20725,1.0070059272,3.3616236404,0.14350000000000002,0,0.14350000000000002,3.06375,1.0070059272,3.225,3.20725,1.0070059272,3.3616236404,0.14350000000000002,0,0.14350000000000002,3.06375,1.0070059272,3.225
2019-05-12 18:00:00,3.38775,1.0663334082,3.5516076641,0.14350000000000002,0,0.14350000000000002,3.24425,1.0663334082,3.415,3.38775,1.0663334082,3.5516076641,0.14350000000000002,0,0.14350000000000002,3.24425,1.0663334082,3.415
2019-05-12 18:30:00,3.5540000000000003,1.1209771407,3.7265943903,0.14350000000000002,0,0.14350000000000002,3.4105,1.1209771407,3.59,3.5540000000000003,1.1209771407,3.7265943903,0.14350000000000002,0,0.14350000000000002,3.4105,1.1209771407,3.59
2019-05-12 19:00:00,3.56775,1.1256608892,3.7411164777,0.14300000000000002,0,0.14300000000000002,3.42475,1.1256608892,3.605,3.56775,1.1256608892,3.7411164777,0.14300000000000002,0,0.14300000000000002,3.42475,1.1256608892,3.605
2019-05-12 19:30:00,3.61625,1.1412733842,3.792066587,0.14400000000000002,0,0.14400000000000002,3.47225,1.1412733842,3.6550000000000002,3.61625,1.1412733842,3.792066587,0.14400000000000002,0,0.14400000000000002,3.47225,1.1412733842,3.6550000000000002
2019-05-12 20:00:00,3.5735,1.1272221387,3.7470697885,0.14400000000000002,0,0.14400000000000002,3.4295,1.1272221387,3.61,3.5735,1.1272221387,3.7470697885,0.14400000000000002,0,0.14400000000000002,3.4295,1.1272221387,3.61
2019-05-12 20:30:00,3.54975,1.1194158912,3.7220716006,0.14400000000000002,0,0.14400000000000002,3.4057500000000003,1.1194158912,3.585,3.54975,1.1194158912,3.7220716006,0.14400000000000002,0,0.14400000000000002,3.4057500000000003,1.1194158912,3.585
2019-05-12 21:00:00,3.54975,1.1194158912,3.7220716006,0.14400000000000002,0,0.14400000000000002,3.4057500000000003,1.1194158912,3.585,3.54975,1.1194158912,3.7220716006,0.14400000000000002,0,0.14400000000000002,3.4057500000000003,1.1194158912,3.585
2019-05-12 21:30:00,3.65425,1.1537633802,3.8320638043,0.14400000000000002,0,0.14400000000000002,3.51025,1.1537633802,3.6950000000000003,3.65425,1.1537633802,3.8320638043,0.14400000000000002,0,0.14400000000000002,3.51025,1.1537633802,3.6950000000000003
2019-05-12 22:00:00,3.5835,1.1303446377,3.7575459079,0.14450000000000002,0,0.14450000000000002,3.439,1.1303446377,3.62,3.5835,1.1303446377,3.7575459079,0.14450000000000002,0,0.14450000000000002,3.439,1.1303446377,3.62
2019-05-12 22:30:00,3.3075,1.0397921667,3.4670915765,0.14400000000000002,0,0.14400000000000002,3.1635,1.0397921667,3.33,3.3075,1.0397921667,3.4670915765,0.14400000000000002,0,0.14400000000000002,3.1635,1.0397921667,3.33
2019-05-12 23:00:00,3.08475,0.9664134403,3.2325899059,0.14450000000000002,0,0.14450000000000002,2.94025,0.9664134403,3.095,3.08475,0.9664134403,3.2325899059,0.14450000000000002,0,0.14450000000000002,2.94025,0.9664134403,3.095
2019-05-12 23:30:00,2.91275,0.9102084583000001,3.0516539778,0.14350000000000002,0,0.14350000000000002,2.76925,0.9102084583000001,2.915,2.91275,0.9102084583000001,3.0516539778,0.14350000000000002,0,0.14350000000000002,2.76925,0.9102084583000001,2.915
2019-05-13 00:00:00,2.757,0.8586872248,2.8876275297,0.14450000000000002,0,0.14450000000000002,2.6125,0.8586872248,2.75,2.757,0.8586872248,2.8876275297,0.14450000000000002,0,0.14450000000000002,2.6125,0.8586872248,2.75
2019-05-13 00:30:00,2.719,0.8461972288,2.8476324816,0.14450000000000002,0,0.14450000000000002,2.5745,0.8461972288,2.71,2.719,0.8461972288,2.8476324816,0.14450000000000002,0,0.14450000000000002,2.5745,0.8461972288,2.71
2019-05-13 01:00:00,2.65625,0.8259009853,2.7816859097,0.14350000000000002,0,0.14350000000000002,2.51275,0.8259009853,2.645,2.65625,0.8259009853,2.7816859097,0.14350000000000002,0,0.14350000000000002,2.51275,0.8259009853,2.645
2019-05-13 01:30:00,2.672,0.8305847338000001,2.7981163307,0.145,0,0.145,2.527,0.8305847338000001,2.66,2.672,0.8305847338000001,2.7981163307,0.145,0,0.145,2.527,0.8305847338000001,2.66
2019-05-13 02:00:00,2.604,0.8087272408,2.7266931896,0.14350000000000002,0,0.14350000000000002,2.4605,0.8087272408,2.59,2.604,0.8087272408,2.7266931896,0.14350000000000002,0,0.14350000000000002,2.4605,0.8087272408,2.59
2019-05-13 02:30:00,2.60025,0.8071659913,2.722648894,0.14450000000000002,0,0.14450000000000002,2.45575,0.8071659913,2.585,2.60025,0.8071659913,2.722648894,0.14450000000000002,0,0.14450000000000002,2.45575,0.8071659913,2.585
2019-05-13 03:00:00,2.56175,0.7946759953,2.6821769144000003,0.14400000000000002,0,0.14400000000000002,2.41775,0.7946759953,2.545,2.56175,0.7946759953,2.6821769144000003,0.14400000000000002,0,0.14400000000000002,2.41775,0.7946759953,2.545
2019-05-13 03:30:00,2.5285,0.7837472488,2.6471818978,0.14400000000000002,0,0.14400000000000002,2.3845,0.7837472488,2.51,2.5285,0.7837472488,2.6471818978,0.14400000000000002,0,0.14400000000000002,2.3845,0.7837472488,2.51
2019-05-13 04:00:00,2.52375,0.7821859993,2.6421826205,0.14400000000000002,0,0.14400000000000002,2.37975,0.7821859993,2.505,2.52375,0.7821859993,2.6421826205,0.14400000000000002,0,0.14400000000000002,2.37975,0.7821859993,2.505
2019-05-13 04:30:00,2.509,0.7775022508,2.6267072068,0.14350000000000002,0,0.14350000000000002,2.3655,0.7775022508,2.49,2.509,0.7775022508,2.6267072068,0.14350000000000002,0,0.14350000000000002,2.3655,0.7775022508,2.49
2019-05-13 05:00:00,2.4815,0.7681347538000001,2.5976668859,0.14450000000000002,0,0.14450000000000002,2.337,0.7681347538000001,2.46,2.4815,0.7681347538000001,2.5976668859,0.14450000000000002,0,0.14450000000000002,2.337,0.7681347538000001,2.46
2019-05-13 05:30:00,2.5707500000000003,0.7977984943,2.6916979771,0.14350000000000002,0,0.14350000000000002,2.42725,0.7977984943,2.555,2.5707500000000003,0.7977984943,2.6916979771,0.14350000000000002,0,0.14350000000000002,2.42725,0.7977984943,2.555
2019-05-13 06:00:00,2.61925,0.8134109893,2.7426461675000002,0.14450000000000002,0,0.14450000000000002,2.4747500000000002,0.8134109893,2.605,2.61925,0.8134109893,2.7426461675000002,0.14450000000000002,0,0.14450000000000002,2.4747500000000002,0.8134109893,2.605
2019-05-13 06:30:00,2.92275,0.9133309573,3.0621301409,0.14400000000000002,0,0.14400000000000002,2.77875,0.9133309573,2.925,2.92275,0.9133309573,3.0621301409,0.14400000000000002,0,0.14400000000000002,2.77875,0.9133309573,2.925
2019-05-13 07:00:00,3.3455,1.0522821627,3.507088251,0.14400000000000002,0,0.14400000000000002,3.2015000000000002,1.0522821627,3.37,3.3455,1.0522821627,3.507088251,0.14400000000000002,0,0.14400000000000002,3.2015000000000002,1.0522821627,3.37
2019-05-13 07:30:00,3.7359999999999998,1.1803046217,3.9180116131,0.145,0,0.145,3.591,1.1803046217,3.7800000000000002,3.7359999999999998,1.1803046217,3.9180116131,0.145,0,0.145,3.591,1.1803046217,3.7800000000000002
2019-05-13 08:00:00,3.9725,1.2583670967,4.1670425964,0.14400000000000002,0,0.14400000000000002,3.8285,1.2583670967,4.03,3.9725,1.2583670967,4.1670425964,0.14400000000000002,0,0.14400000000000002,3.8285,1.2583670967,4.03
2019-05-13 08:30:00,4.068,1.2895920867,4.2675135325,0.14450000000000002,0,0.14450000000000002,3.9235,1.2895920867,4.13,4.068,1.2895920867,4.2675135325,0.14450000000000002,0,0.14450000000000002,3.9235,1.2895920867,4.13
2019-05-13 09:00:00,4.00575,1.2692958432,4.2020405757,0.14400000000000002,0,0.14400000000000002,3.86175,1.2692958432,4.065,4.00575,1.2692958432,4.2020405757,0.14400000000000002,0,0.14400000000000002,3.86175,1.2692958432,4.065
2019-05-13 09:30:00,4.00525,1.2692958432,4.201563935,0.14350000000000002,0,0.14350000000000002,3.86175,1.2692958432,4.065,4.00525,1.2692958432,4.201563935,0.14350000000000002,0,0.14350000000000002,3.86175,1.2692958432,4.065
2019-05-13 10:00:00,4.01525,1.2724183422,4.2120400046,0.14400000000000002,0,0.14400000000000002,3.87125,1.2724183422,4.075,4.01525,1.2724183422,4.2120400046,0.14400000000000002,0,0.14400000000000002,3.87125,1.2724183422,4.075
2019-05-13 10:30:00,3.90975,1.2380708532,4.101093086,0.14300000000000002,0,0.14300000000000002,3.76675,1.2380708532,3.965,3.90975,1.2380708532,4.101093086,0.14300000000000002,0,0.14300000000000002,3.76675,1.2380708532,3.965
2019-05-13 11:00:00,3.9050000000000002,1.2365096037,4.0960933827,0.14300000000000002,0,0.14300000000000002,3.762,1.2365096037,3.96,3.9050000000000002,1.2365096037,4.0960933827,0.14300000000000002,0,0.14300000000000002,3.762,1.2365096037,3.96
2019-05-13 11:30:00,3.8585000000000003,1.2208971087,4.0470497897,0.14400000000000002,0,0.14400000000000002,3.7145,1.2208971087,3.91,3.8585000000000003,1.2208971087,4.0470497897,0.14400000000000002,0,0.14400000000000002,3.7145,1.2208971087,3.91
2019-05-13 12:00:00,3.7815000000000003,1.1959171167,3.9661013603,0.14300000000000002,0,0.14300000000000002,3.6385,1.1959171167,3.83,3.7815000000000003,1.1959171167,3.9661013603,0.14300000000000002,0,0.14300000000000002,3.6385,1.1959171167,3.83
2019-05-13 12:30:00,3.763,1.1896721187,3.9465793733,0.14350000000000002,0,0.14350000000000002,3.6195,1.1896721187,3.81,3.763,1.1896721187,3.9465793733,0.14350000000000002,0,0.14350000000000002,3.6195,1.1896721187,3.81
2019-05-13 13:00:00,3.6775,1.1615696277,3.8565853096,0.14350000000000002,0,0.14350000000000002,3.534,1.1615696277,3.7199999999999998,3.6775,1.1615696277,3.8565853096,0.14350000000000002,0,0.14350000000000002,3.534,1.1615696277,3.7199999999999998
2019-05-13 13:30:00,3.6385,1.1490796317,3.8156344492,0.14250000000000002,0,0.14250000000000002,3.496,1.1490796317,3.68,3.6385,1.1490796317,3.8156344492,0.14250000000000002,0,0.14250000000000002,3.496,1.1490796317,3.68
2019-05-13 14:00:00,3.6035,1.1365896357,3.7784981474,0.14550000000000002,0,0.14550000000000002,3.458,1.1365896357,3.64,3.6035,1.1365896357,3.7784981474,0.14550000000000002,0,0.14550000000000002,3.458,1.1365896357,3.64
2019-05-13 14:30:00,3.613,1.1365896357,3.7875592405000003,0.155,0,0.155,3.458,1.1365896357,3.64,3.613,1.1365896357,3.7875592405000003,0.155,0,0.155,3.458,1.1365896357,3.64
2019-05-13 15:00:00,3.594,1.1303446377,3.7675608821,0.155,0,0.155,3.439,1.1303446377,3.62,3.594,1.1303446377,3.7675608821,0.155,0,0.155,3.439,1.1303446377,3.62
2019-05-13 15:30:00,3.5945,1.1303446377,3.7680378515,0.1555,0,0.1555,3.439,1.1303446377,3.62,3.5945,1.1303446377,3.7680378515,0.1555,0,0.1555,3.439,1.1303446377,3.62
2019-05-13 16:00:00,3.58925,1.1287833882,3.7625612952000003,0.155,0,0.155,3.43425,1.1287833882,3.615,3.58925,1.1287833882,3.7625612952000003,0.155,0,0.155,3.43425,1.1287833882,3.615
2019-05-13 16:30:00,3.5945,1.1303446377,3.7680378515,0.1555,0,0.1555,3.439,1.1303446377,3.62,3.5945,1.1303446377,3.7680378515,0.1555,0,0.1555,3.439,1.1303446377,3.62
2019-05-13 17:00:00,3.7565,1.1834271207,3.9385012378,0.156,0,0.156,3.6005000000000003,1.1834271207,3.79,3.7565,1.1834271207,3.9385012378,0.156,0,0.156,3.6005000000000003,1.1834271207,3.79
2019-05-13 17:30:00,3.80825,1.2006008652,3.9930202228000002,0.1555,0,0.1555,3.65275,1.2006008652,3.8449999999999998,3.80825,1.2006008652,3.9930202228000002,0.1555,0,0.1555,3.65275,1.2006008652,3.8449999999999998
2019-05-13 18:00:00,3.75125,1.1818658712,3.9330247266000002,0.1555,0,0.1555,3.59575,1.1818658712,3.785,3.75125,1.1818658712,3.9330247266000002,0.1555,0,0.1555,3.59575,1.1818658712,3.785
2019-05-13 18:30:00,3.7902500000000003,1.1943558672,3.9739754655,0.1565,0,0.1565,3.63375,1.1943558672,3.825,3.7902500000000003,1.1943558672,3.9739754655,0.1565,0,0.1565,3.63375,1.1943558672,3.825
2019-05-13 19:00:00,3.92225,1.2380708532,4.1130116095,0.1555,0,0.1555,3.76675,1.2380708532,3.965,3.92225,1.2380708532,4.1130116095,0.1555,0,0.1555,3.76675,1.2380708532,3.965
