Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-13 17:00:00,0.63,-0.09,0.6363961031,0,0,0,0.63,-0.09,0.6363961031,0.64,-0.09,0.6462971453,0,0,0,0.64,-0.09,0.6462971453
2020-06-13 17:30:00,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001
2020-06-13 18:00:00,0.68,-0.11,0.688839604,0,0,0,0.68,-0.11,0.688839604,0.6900000000000001,-0.12,0.7003570518000001,0,0,0,0.6900000000000001,-0.12,0.7003570518000001
2020-06-13 18:30:00,0.72,-0.11,0.7283543094,0,0,0,0.72,-0.11,0.7283543094,0.72,-0.12,0.7299315036,0,0,0,0.72,-0.12,0.7299315036
2020-06-13 19:00:00,0.7000000000000001,-0.1,0.7071067812,0,0,0,0.7000000000000001,-0.1,0.7071067812,0.71,-0.1,0.7170076708,0,0,0,0.71,-0.1,0.7170076708
2020-06-13 19:30:00,0.7000000000000001,-0.1,0.7071067812,0,0,0,0.7000000000000001,-0.1,0.7071067812,0.6900000000000001,-0.1,0.6972087205,0,0,0,0.6900000000000001,-0.1,0.6972087205
2020-06-13 20:00:00,0.68,-0.12,0.6905070601000001,0,0,0,0.68,-0.12,0.6905070601000001,0.68,-0.12,0.6905070601000001,0,0,0,0.68,-0.12,0.6905070601000001
2020-06-13 20:30:00,0.62,-0.13,0.6334824386,0,0,0,0.62,-0.13,0.6334824386,0.64,-0.13,0.6530696747,0,0,0,0.64,-0.13,0.6530696747
2020-06-13 21:00:00,0.61,-0.13,0.6236986452000001,0,0,0,0.61,-0.13,0.6236986452000001,0.62,-0.13,0.6334824386,0,0,0,0.62,-0.13,0.6334824386
2020-06-13 21:30:00,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368
2020-06-13 22:00:00,0.64,-0.13,0.6530696747,0,0,0,0.64,-0.13,0.6530696747,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368
2020-06-13 22:30:00,0.62,-0.13,0.6334824386,0,0,0,0.62,-0.13,0.6334824386,0.64,-0.13,0.6530696747,0,0,0,0.64,-0.13,0.6530696747
2020-06-13 23:00:00,0.5700000000000001,-0.13,0.5846366393,0,0,0,0.5700000000000001,-0.13,0.5846366393,0.5700000000000001,-0.13,0.5846366393,0,0,0,0.5700000000000001,-0.13,0.5846366393
2020-06-13 23:30:00,0.51,-0.13,0.5263078947000001,0,0,0,0.51,-0.13,0.5263078947000001,0.52,-0.13,0.5360037313,0,0,0,0.52,-0.13,0.5360037313
2020-06-14 00:00:00,0.46,-0.13,0.4780167361,0,0,0,0.46,-0.13,0.4780167361,0.47000000000000003,-0.13,0.4876474136,0,0,0,0.47000000000000003,-0.13,0.4876474136
2020-06-14 00:30:00,0.43,-0.13,0.4492215489,0,0,0,0.43,-0.13,0.4492215489,0.42,-0.13,0.4396589587,0,0,0,0.42,-0.13,0.4396589587
2020-06-14 01:00:00,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169
2020-06-14 01:30:00,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-06-14 02:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-06-14 02:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-06-14 03:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.33,-0.13,0.354682957,0,0,0,0.33,-0.13,0.354682957
2020-06-14 03:30:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-06-14 04:00:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-06-14 04:30:00,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545
2020-06-14 05:00:00,0.29,-0.13,0.3178049716,0,0,0,0.29,-0.13,0.3178049716,0.29,-0.13,0.3178049716,0,0,0,0.29,-0.13,0.3178049716
2020-06-14 05:30:00,0.29,-0.13,0.3178049716,0,0,0,0.29,-0.13,0.3178049716,0.29,-0.13,0.3178049716,0,0,0,0.29,-0.13,0.3178049716
2020-06-14 06:00:00,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545
2020-06-14 06:30:00,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545
2020-06-14 07:00:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-06-14 07:30:00,0.33,-0.13,0.354682957,0,0,0,0.33,-0.13,0.354682957,0.36,-0.13,0.38275318420000004,0,0,0,0.36,-0.13,0.38275318420000004
2020-06-14 08:00:00,0.42,-0.13,0.4396589587,0,0,0,0.42,-0.13,0.4396589587,0.42,-0.13,0.4396589587,0,0,0,0.42,-0.13,0.4396589587
2020-06-14 08:30:00,0.44,-0.12,0.45607017,0,0,0,0.44,-0.12,0.45607017,0.44,-0.12,0.45607017,0,0,0,0.44,-0.12,0.45607017
2020-06-14 09:00:00,0.46,-0.12,0.47539457300000004,0,0,0,0.46,-0.12,0.47539457300000004,0.48,-0.12,0.4947726751,0,0,0,0.48,-0.12,0.4947726751
2020-06-14 09:30:00,0.55,-0.11,0.5608921465,0,0,0,0.55,-0.11,0.5608921465,0.55,-0.11,0.5608921465,0,0,0,0.55,-0.11,0.5608921465
2020-06-14 10:00:00,0.55,-0.5,0.7433034374,0,0,0,0.55,-0.5,0.7433034374,0.64,0.29,0.7026378868,0,0,0,0.64,0.29,0.7026378868
2020-06-14 10:30:00,0.59,-0.51,0.7798717843,0,0,0,0.59,-0.51,0.7798717843,0.68,0.31,0.7473285757,0,0,0,0.68,0.31,0.7473285757
2020-06-14 11:00:00,0.6000000000000001,-0.53,0.8005623024,0,0,0,0.6000000000000001,-0.53,0.8005623024,0.7000000000000001,0.29,0.7576938696000001,0,0,0,0.7000000000000001,0.29,0.7576938696000001
2020-06-14 11:30:00,0.5700000000000001,-0.53,0.7783315489,0,0,0,0.5700000000000001,-0.53,0.7783315489,0.66,0.30000000000000004,0.7249827584,0,0,0,0.66,0.30000000000000004,0.7249827584
2020-06-14 12:00:00,0.63,-0.11,0.6395310782,0,0,0,0.63,-0.11,0.6395310782,0.64,-0.1,0.6477653896000001,0,0,0,0.64,-0.1,0.6477653896000001
2020-06-14 12:30:00,0.65,-0.09,0.6562011887,0,0,0,0.65,-0.09,0.6562011887,0.66,-0.09,0.6661080993,0,0,0,0.66,-0.09,0.6661080993
2020-06-14 13:00:00,0.65,-0.09,0.6562011887,0,0,0,0.65,-0.09,0.6562011887,0.66,-0.09,0.6661080993,0,0,0,0.66,-0.09,0.6661080993
2020-06-14 13:30:00,0.59,-0.09,0.5968249325,0,0,0,0.59,-0.09,0.5968249325,0.6000000000000001,-0.09,0.6067124525,0,0,0,0.6000000000000001,-0.09,0.6067124525
2020-06-14 14:00:00,0.59,-0.09,0.5968249325,0,0,0,0.59,-0.09,0.5968249325,0.6000000000000001,-0.1,0.608276253,0,0,0,0.6000000000000001,-0.1,0.608276253
2020-06-14 14:30:00,0.5700000000000001,-0.09,0.5770615219,0,0,0,0.5700000000000001,-0.09,0.5770615219,0.5700000000000001,-0.09,0.5770615219,0,0,0,0.5700000000000001,-0.09,0.5770615219
2020-06-14 15:00:00,0.5700000000000001,-0.09,0.5770615219,0,0,0,0.5700000000000001,-0.09,0.5770615219,0.5700000000000001,-0.09,0.5770615219,0,0,0,0.5700000000000001,-0.09,0.5770615219
2020-06-14 15:30:00,0.59,-0.12,0.6020797289,0,0,0,0.59,-0.12,0.6020797289,0.6000000000000001,-0.12,0.6118823416,0,0,0,0.6000000000000001,-0.12,0.6118823416
2020-06-14 16:00:00,0.5700000000000001,-0.1,0.5787054518,0,0,0,0.5700000000000001,-0.1,0.5787054518,0.5700000000000001,-0.1,0.5787054518,0,0,0,0.5700000000000001,-0.1,0.5787054518
2020-06-14 16:30:00,0.5700000000000001,-0.12,0.5824946352,0,0,0,0.5700000000000001,-0.12,0.5824946352,0.58,-0.12,0.5922837158,0,0,0,0.58,-0.12,0.5922837158
2020-06-14 17:00:00,0.63,-0.1,0.6378871374,0,0,0,0.63,-0.1,0.6378871374,0.64,-0.1,0.6477653896000001,0,0,0,0.64,-0.1,0.6477653896000001
2020-06-14 17:30:00,0.71,-0.09,0.7156814934,0,0,0,0.71,-0.09,0.7156814934,0.71,-0.09,0.7156814934,0,0,0,0.71,-0.09,0.7156814934
2020-06-14 18:00:00,0.72,-0.1,0.7269112738,0,0,0,0.72,-0.1,0.7269112738,0.73,-0.11,0.738241153,0,0,0,0.73,-0.11,0.738241153
2020-06-14 18:30:00,0.7000000000000001,-0.09,0.7057619995000001,0,0,0,0.7000000000000001,-0.09,0.7057619995000001,0.7000000000000001,-0.09,0.7057619995000001,0,0,0,0.7000000000000001,-0.09,0.7057619995000001
2020-06-14 19:00:00,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001
2020-06-14 19:30:00,0.67,-0.11,0.6789698079,0,0,0,0.67,-0.11,0.6789698079,0.67,-0.11,0.6789698079,0,0,0,0.67,-0.11,0.6789698079
2020-06-14 20:00:00,0.63,-0.13,0.6432728814,0,0,0,0.63,-0.13,0.6432728814,0.64,-0.13,0.6530696747,0,0,0,0.64,-0.13,0.6530696747
2020-06-14 20:30:00,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368,0.64,-0.13,0.6530696747,0,0,0,0.64,-0.13,0.6530696747
2020-06-14 21:00:00,0.62,-0.13,0.6334824386,0,0,0,0.62,-0.13,0.6334824386,0.64,-0.13,0.6530696747,0,0,0,0.64,-0.13,0.6530696747
2020-06-14 21:30:00,0.59,-0.13,0.6041522987,0,0,0,0.59,-0.13,0.6041522987,0.6000000000000001,-0.13,0.6139218191,0,0,0,0.6000000000000001,-0.13,0.6139218191
2020-06-14 22:00:00,0.59,-0.13,0.6041522987,0,0,0,0.59,-0.13,0.6041522987,0.6000000000000001,-0.13,0.6139218191,0,0,0,0.6000000000000001,-0.13,0.6139218191
2020-06-14 22:30:00,0.59,-0.13,0.6041522987,0,0,0,0.59,-0.13,0.6041522987,0.6000000000000001,-0.13,0.6139218191,0,0,0,0.6000000000000001,-0.13,0.6139218191
2020-06-14 23:00:00,0.55,-0.14,0.5675385449,0,0,0,0.55,-0.14,0.5675385449,0.55,-0.14,0.5675385449,0,0,0,0.55,-0.14,0.5675385449
2020-06-14 23:30:00,0.49,-0.13,0.5069516742,0,0,0,0.49,-0.13,0.5069516742,0.51,-0.14,0.5288667129,0,0,0,0.51,-0.14,0.5288667129
2020-06-15 00:00:00,0.45,-0.13,0.46840153710000004,0,0,0,0.45,-0.13,0.46840153710000004,0.45,-0.14,0.4712748667,0,0,0,0.45,-0.14,0.4712748667
2020-06-15 00:30:00,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-06-15 01:00:00,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-06-15 01:30:00,0.38,-0.13,0.4016217126,0,0,0,0.38,-0.13,0.4016217126,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-06-15 02:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-06-15 02:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-06-15 03:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.34,-0.14,0.3676955262,0,0,0,0.34,-0.14,0.3676955262
2020-06-15 03:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.34,-0.14,0.3676955262,0,0,0,0.34,-0.14,0.3676955262
2020-06-15 04:00:00,0.33,-0.13,0.354682957,0,0,0,0.33,-0.13,0.354682957,0.32,-0.14,0.3492849839,0,0,0,0.32,-0.14,0.3492849839
2020-06-15 04:30:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.14,0.3492849839,0,0,0,0.32,-0.14,0.3492849839
2020-06-15 05:00:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.31,-0.14,0.34014702700000005,0,0,0,0.31,-0.14,0.34014702700000005
2020-06-15 05:30:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.31,-0.14,0.34014702700000005,0,0,0,0.31,-0.14,0.34014702700000005
2020-06-15 06:00:00,0.33,-0.13,0.354682957,0,0,0,0.33,-0.13,0.354682957,0.35000000000000003,-0.14,0.3769615365,0,0,0,0.35000000000000003,-0.14,0.3769615365
2020-06-15 06:30:00,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958,0.39,-0.14,0.41436698710000003,0,0,0,0.39,-0.14,0.41436698710000003
2020-06-15 07:00:00,0.42,-0.12,0.4368065934,0,0,0,0.42,-0.12,0.4368065934,0.42,-0.12,0.4368065934,0,0,0,0.42,-0.12,0.4368065934
2020-06-15 07:30:00,0.49,-0.11,0.5021951812000001,0,0,0,0.49,-0.11,0.5021951812000001,0.5,-0.11,0.5119570294,0,0,0,0.5,-0.11,0.5119570294
2020-06-15 08:00:00,0.5700000000000001,-0.11,0.5805170109000001,0,0,0,0.5700000000000001,-0.11,0.5805170109000001,0.58,-0.11,0.5903388857,0,0,0,0.58,-0.11,0.5903388857
2020-06-15 08:30:00,0.63,-0.09,0.6363961031,0,0,0,0.63,-0.09,0.6363961031,0.64,-0.09,0.6462971453,0,0,0,0.64,-0.09,0.6462971453
2020-06-15 09:00:00,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001
2020-06-15 09:30:00,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001
2020-06-15 10:00:00,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001
2020-06-15 10:30:00,0.67,-0.08,0.6747592163,0,0,0,0.67,-0.08,0.6747592163,0.67,-0.08,0.6747592163,0,0,0,0.67,-0.08,0.6747592163
2020-06-15 11:00:00,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001
2020-06-15 11:30:00,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001
2020-06-15 12:00:00,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001
2020-06-15 12:30:00,0.67,-0.08,0.6747592163,0,0,0,0.67,-0.08,0.6747592163,0.67,-0.08,0.6747592163,0,0,0,0.67,-0.08,0.6747592163
2020-06-15 13:00:00,0.67,-0.08,0.6747592163,0,0,0,0.67,-0.08,0.6747592163,0.67,-0.08,0.6747592163,0,0,0,0.67,-0.08,0.6747592163
2020-06-15 13:30:00,0.67,-0.08,0.6747592163,0,0,0,0.67,-0.08,0.6747592163,0.67,-0.08,0.6747592163,0,0,0,0.67,-0.08,0.6747592163
2020-06-15 14:00:00,0.63,-0.08,0.6350590524,0,0,0,0.63,-0.08,0.6350590524,0.64,-0.08,0.6449806199,0,0,0,0.64,-0.08,0.6449806199
2020-06-15 14:30:00,0.61,-0.08,0.6152235366000001,0,0,0,0.61,-0.08,0.6152235366000001,0.63,-0.08,0.6350590524,0,0,0,0.63,-0.08,0.6350590524
2020-06-15 15:00:00,0.62,-0.08,0.6251399843000001,0,0,0,0.62,-0.08,0.6251399843000001,0.64,-0.08,0.6449806199,0,0,0,0.64,-0.08,0.6449806199
2020-06-15 15:30:00,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001,0.65,-0.08,0.6549045732000001,0,0,0,0.65,-0.08,0.6549045732000001
2020-06-15 16:00:00,0.63,-0.08,0.6350590524,0,0,0,0.63,-0.08,0.6350590524,0.64,-0.08,0.6449806199,0,0,0,0.64,-0.08,0.6449806199
2020-06-15 16:30:00,0.6900000000000001,-0.08,0.6946221995,0,0,0,0.6900000000000001,-0.08,0.6946221995,0.6900000000000001,-0.08,0.6946221995,0,0,0,0.6900000000000001,-0.08,0.6946221995
2020-06-15 17:00:00,0.72,-0.09,0.7256031973,0,0,0,0.72,-0.09,0.7256031973,0.73,-0.09,0.7355270219000001,0,0,0,0.73,-0.09,0.7355270219000001
2020-06-15 17:30:00,0.75,-0.09,0.7553806987,0,0,0,0.75,-0.09,0.7553806987,0.76,-0.09,0.7653103945,0,0,0,0.76,-0.09,0.7653103945
2020-06-15 18:00:00,0.78,-0.09,0.7851751397000001,0,0,0,0.78,-0.09,0.7851751397000001,0.78,-0.09,0.7851751397000001,0,0,0,0.78,-0.09,0.7851751397000001
2020-06-15 18:30:00,0.78,-0.09,0.7851751397000001,0,0,0,0.78,-0.09,0.7851751397000001,0.78,-0.09,0.7851751397000001,0,0,0,0.78,-0.09,0.7851751397000001
2020-06-15 19:00:00,0.76,-0.09,0.7653103945,0,0,0,0.76,-0.09,0.7653103945,0.77,-0.09,0.7752418977000001,0,0,0,0.77,-0.09,0.7752418977000001
2020-06-15 19:30:00,0.76,0.28,0.8099382693,0,0,0,0.76,0.28,0.8099382693,0.67,-0.5,0.8360023923000001,0,0,0,0.67,-0.5,0.8360023923000001
2020-06-15 20:00:00,0.73,0.31,0.7930952024,0,0,0,0.73,0.31,0.7930952024,0.66,-0.51,0.8340863265,0,0,0,0.66,-0.51,0.8340863265
2020-06-15 20:30:00,0.7000000000000001,0.30000000000000004,0.7615773106,0,0,0,0.7000000000000001,0.30000000000000004,0.7615773106,0.62,-0.54,0.8221921916,0,0,0,0.62,-0.54,0.8221921916
2020-06-15 21:00:00,0.7000000000000001,0.29,0.7576938696000001,0,0,0,0.7000000000000001,0.29,0.7576938696000001,0.62,-0.54,0.8221921916,0,0,0,0.62,-0.54,0.8221921916
2020-06-15 21:30:00,0.7000000000000001,0.31,0.7655716818,0,0,0,0.7000000000000001,0.31,0.7655716818,0.62,-0.54,0.8221921916,0,0,0,0.62,-0.54,0.8221921916
2020-06-15 22:00:00,0.67,0.30000000000000004,0.7340980861,0,0,0,0.67,0.30000000000000004,0.7340980861,0.5700000000000001,-0.54,0.7851751397000001,0,0,0,0.5700000000000001,-0.54,0.7851751397000001
2020-06-15 22:30:00,0.64,0.16,0.6596969001,0,0,0,0.64,0.16,0.6596969001,0.5700000000000001,-0.4,0.6963476143,0,0,0,0.5700000000000001,-0.4,0.6963476143
2020-06-15 23:00:00,0.55,-0.13,0.565154846,0,0,0,0.55,-0.13,0.565154846,0.55,-0.13,0.565154846,0,0,0,0.55,-0.13,0.565154846
2020-06-15 23:30:00,0.49,-0.13,0.5069516742,0,0,0,0.49,-0.13,0.5069516742,0.51,-0.13,0.5263078947000001,0,0,0,0.51,-0.13,0.5263078947000001
2020-06-16 00:00:00,0.44,-0.13,0.4588027899,0,0,0,0.44,-0.13,0.4588027899,0.44,-0.13,0.4588027899,0,0,0,0.44,-0.13,0.4588027899
2020-06-16 00:30:00,0.42,-0.13,0.4396589587,0,0,0,0.42,-0.13,0.4396589587,0.41000000000000003,-0.13,0.43011626340000003,0,0,0,0.41000000000000003,-0.13,0.43011626340000003
2020-06-16 01:00:00,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169
2020-06-16 01:30:00,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-06-16 02:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-06-16 02:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-06-16 03:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-06-16 03:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941
2020-06-16 04:00:00,0.33,-0.13,0.354682957,0,0,0,0.33,-0.13,0.354682957,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-06-16 04:30:00,0.33,-0.13,0.354682957,0,0,0,0.33,-0.13,0.354682957,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-06-16 05:00:00,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545
2020-06-16 05:30:00,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545,0.30000000000000004,-0.13,0.3269556545,0,0,0,0.30000000000000004,-0.13,0.3269556545
2020-06-16 06:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941
2020-06-16 06:30:00,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958
2020-06-16 07:00:00,0.43,-0.12,0.44643028570000004,0,0,0,0.43,-0.12,0.44643028570000004,0.43,-0.12,0.44643028570000004,0,0,0,0.43,-0.12,0.44643028570000004
2020-06-16 07:30:00,0.5,-0.12,0.5141984053,0,0,0,0.5,-0.12,0.5141984053,0.51,-0.12,0.5239274759,0,0,0,0.51,-0.12,0.5239274759
2020-06-16 08:00:00,0.5700000000000001,-0.12,0.5824946352,0,0,0,0.5700000000000001,-0.12,0.5824946352,0.58,-0.12,0.5922837158,0,0,0,0.58,-0.12,0.5922837158
2020-06-16 08:30:00,0.61,-0.09,0.6166036004000001,0,0,0,0.61,-0.09,0.6166036004000001,0.63,-0.1,0.6378871374,0,0,0,0.63,-0.1,0.6378871374
2020-06-16 09:00:00,0.68,-0.11,0.688839604,0,0,0,0.68,-0.11,0.688839604,0.67,-0.12,0.6806614430000001,0,0,0,0.67,-0.12,0.6806614430000001
2020-06-16 09:30:00,0.6900000000000001,-0.09,0.6958448103,0,0,0,0.6900000000000001,-0.09,0.6958448103,0.6900000000000001,-0.09,0.6958448103,0,0,0,0.6900000000000001,-0.09,0.6958448103
2020-06-16 10:00:00,0.68,-0.09,0.6859300256,0,0,0,0.68,-0.09,0.6859300256,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001
2020-06-16 10:30:00,0.65,-0.09,0.6562011887,0,0,0,0.65,-0.09,0.6562011887,0.65,-0.09,0.6562011887,0,0,0,0.65,-0.09,0.6562011887
2020-06-16 11:00:00,0.68,-0.09,0.6859300256,0,0,0,0.68,-0.09,0.6859300256,0.68,-0.09,0.6859300256,0,0,0,0.68,-0.09,0.6859300256
2020-06-16 11:30:00,0.68,-0.09,0.6859300256,0,0,0,0.68,-0.09,0.6859300256,0.68,-0.09,0.6859300256,0,0,0,0.68,-0.09,0.6859300256
2020-06-16 12:00:00,0.7000000000000001,-0.09,0.7057619995000001,0,0,0,0.7000000000000001,-0.09,0.7057619995000001,0.6900000000000001,-0.09,0.6958448103,0,0,0,0.6900000000000001,-0.09,0.6958448103
2020-06-16 12:30:00,0.75,-0.09,0.7553806987,0,0,0,0.75,-0.09,0.7553806987,0.76,-0.09,0.7653103945,0,0,0,0.76,-0.09,0.7653103945
2020-06-16 13:00:00,0.77,-0.09,0.7752418977000001,0,0,0,0.77,-0.09,0.7752418977000001,0.77,-0.1,0.7764663547,0,0,0,0.77,-0.1,0.7764663547
2020-06-16 13:30:00,0.78,0.06,0.7823042886,0,0,0,0.78,0.06,0.7823042886,0.74,-0.28,0.7912016178,0,0,0,0.74,-0.28,0.7912016178
2020-06-16 14:00:00,0.78,0.32,0.8430895563,0,0,0,0.78,0.32,0.8430895563,0.68,-0.53,0.8621484791,0,0,0,0.68,-0.53,0.8621484791
2020-06-16 14:30:00,0.73,0.32,0.797057087,0,0,0,0.73,0.32,0.797057087,0.64,-0.53,0.8309632964,0,0,0,0.64,-0.53,0.8309632964
2020-06-16 15:00:00,0.67,0.04,0.6711929678,0,0,0,0.67,0.04,0.6711929678,0.64,-0.28,0.6985699679,0,0,0,0.64,-0.28,0.6985699679
2020-06-16 15:30:00,0.61,-0.11,0.6198386887,0,0,0,0.61,-0.11,0.6198386887,0.62,-0.11,0.6296824597,0,0,0,0.62,-0.11,0.6296824597
2020-06-16 16:00:00,0.67,-0.12,0.6806614430000001,0,0,0,0.67,-0.12,0.6806614430000001,0.67,-0.13,0.6824954212000001,0,0,0,0.67,-0.13,0.6824954212000001
2020-06-16 16:30:00,0.73,-0.1,0.7368174808,0,0,0,0.73,-0.1,0.7368174808,0.73,-0.11,0.738241153,0,0,0,0.73,-0.11,0.738241153
2020-06-16 17:00:00,0.81,-0.09,0.8149846624,0,0,0,0.81,-0.09,0.8149846624,0.81,-0.1,0.8161494961,0,0,0,0.81,-0.1,0.8161494961
2020-06-16 17:30:00,0.8,-0.08,0.8039900497,0,0,0,0.8,-0.08,0.8039900497,0.8,-0.08,0.8039900497,0,0,0,0.8,-0.08,0.8039900497
