Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.19
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.37
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.88
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,N Current (RMS),A,32.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,transformer,,Temperature,C,8.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.53
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L3 Active Power,kW,14.35
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L2 Active Power,kW,15.24
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L1 Active Power,kW,15.08
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,N Current (RMS),A,30.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,60.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.22
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.06
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.03
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.59
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,N Current (RMS),A,35.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.3
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.8
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.0
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.16
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.56
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.19
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.63
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.62
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,N Current (RMS),A,22.3
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.5
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,transformer,,Temperature,C,8.8
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.63
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L3 Active Power,kW,10.26
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L2 Active Power,kW,17.67
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L1 Active Power,kW,15.21
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,N Current (RMS),A,33.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.98
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.34
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,N Current (RMS),A,31.2
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.5
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.54
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.5
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.26
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.79
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,N Current (RMS),A,26.8
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,transformer,,Temperature,C,8.8
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L3 Active Power,kW,12.49
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L2 Active Power,kW,14.61
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L1 Active Power,kW,14.89
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,N Current (RMS),A,31.3
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.15
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.86
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.93
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.42
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,27.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.0
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.0
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.92
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.69
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.82
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.28
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,N Current (RMS),A,22.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.0
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,transformer,,Temperature,C,8.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.55
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L3 Active Power,kW,11.55
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L2 Active Power,kW,10.75
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L1 Active Power,kW,12.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,N Current (RMS),A,18.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.47
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.12
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.23
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.57
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,30.5
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.45
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.54
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.36
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.87
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.63
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,28.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,transformer,,Temperature,C,9.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.58
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L3 Active Power,kW,13.49
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L2 Active Power,kW,10.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L1 Active Power,kW,12.2
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,N Current (RMS),A,17.2
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.27
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.25
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.63
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.34
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,27.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.0
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.28
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.13
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.74
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.85
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.22
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,23.3
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.3
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.7
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,transformer,,Temperature,C,9.1
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.2
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L3 Active Power,kW,10.99
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L2 Active Power,kW,10.49
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L1 Active Power,kW,9.56
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,N Current (RMS),A,18.9
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.18
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.19
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.21
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.47
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,26.6
843804,POPLARS AVENUE - HANWOOD,2023-03-08T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.2
